"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422477","Ministry of Justice","false","2015-11-17","<table><tbody><tr><td><p>The purpose of the Exceptional Case Funding (ECF) scheme is to provide funding where it is legally needed. It does not provide a general power to fund cases which fall outside the scope of legal aid. Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. We still have a very generous system - last year we spent £1.6bn on legal aid, around a quarter of the department’s expenditure. Every ECF application is carefully considered by the Legal Aid Agency on an individual basis. <br> <strong>Volume of applications and subsequent grants for non-inquest ECF cases by age category and financial year.</strong> <table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td></tr><tr><td rowspan="2"><p>Financial Year</p></td><td colspan="2"><p><strong>Under 18</strong></p></td><td></td><td colspan="2"><p><strong>18-24</strong></p></td><td></td><td></td><td colspan="4"><p><strong>Unknown</strong></p></td><td><p><br></p></td></tr><tr><td><p>Received</p></td><td><p>Granted</p></td><td><p><br></p></td><td><p>Received</p></td><td><p>Granted</p></td><td><p><br></p></td><td><p><br></p></td><td colspan="3"><p>Received</p></td><td><p>Granted</p></td><td><p><br></p></td></tr><tr><td><p>2013-14</p></td><td><p>53</p></td><td><p>1</p></td><td><p><br></p></td><td><p>81</p></td><td><p>-</p></td><td><p><br></p></td><td><p><br></p></td><td colspan="3"><p>648</p></td><td><p>4</p></td><td><p><br></p></td></tr><tr><td><p>2014-15</p></td><td><p>24</p></td><td><p>5</p></td><td><p><br></p></td><td><p>110</p></td><td><p>19</p></td><td><p><br></p></td><td><p><br></p></td><td colspan="3"><p>61</p></td><td><p>2</p></td><td><p><br></p></td></tr><tr><td><p><em>2015-16<sup>1</sup></em></p></td><td><p><em> 12 </em></p></td><td><p><em>2 </em></p></td><td></td><td><p><em> 22 </em></p></td><td><p><em>9 </em></p></td><td></td><td></td><td colspan="3"><p><em> 31 </em></p></td><td><p><em>7 </em></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr></tbody></table></p></td></tr></tbody></table><table><tbody><tr><td><p>Note: Age data for Exceptional Case Funding was collected from October 2013 onwards, hence the larger volume of unknowns in 2013-14 compared to the other years.</p></td></tr></tbody></table><p><sup>1</sup>The latest available published data is up to June 2015 so figures for 2015-16 are for one quarter only.</p>",,"Lord Faulks","HL2803","2015-11-17T12:51:03.04Z",,"http://data.parliament.uk/resources/422477/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/422477/answer",,,,,"54","Justice","Justice","2015-10-20","Legal Aid Scheme: Children","2","House of Lords","To ask Her Majesty’s Government how many applications for exceptional case funding (non-inquests) have been made to the Legal Aid Agency on behalf of applicants aged under 18 each year since the scheme began in April 2013; and of those, how many were granted.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL2802"
"http://data.parliament.uk/resources/422478","Ministry of Justice","false","2015-11-17","<table><tbody><tr><td><p>The purpose of the Exceptional Case Funding (ECF) scheme is to provide funding where it is legally needed. It does not provide a general power to fund cases which fall outside the scope of legal aid. Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. We still have a very generous system - last year we spent £1.6bn on legal aid, around a quarter of the department’s expenditure. Every ECF application is carefully considered by the Legal Aid Agency on an individual basis. <br> <strong>Volume of applications and subsequent grants for non-inquest ECF cases by age category and financial year.</strong> <table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td></tr><tr><td rowspan="2"><p>Financial Year</p></td><td colspan="2"><p><strong>Under 18</strong></p></td><td></td><td colspan="2"><p><strong>18-24</strong></p></td><td></td><td></td><td colspan="4"><p><strong>Unknown</strong></p></td><td><p><br></p></td></tr><tr><td><p>Received</p></td><td><p>Granted</p></td><td><p><br></p></td><td><p>Received</p></td><td><p>Granted</p></td><td><p><br></p></td><td><p><br></p></td><td colspan="3"><p>Received</p></td><td><p>Granted</p></td><td><p><br></p></td></tr><tr><td><p>2013-14</p></td><td><p>53</p></td><td><p>1</p></td><td><p><br></p></td><td><p>81</p></td><td><p>-</p></td><td><p><br></p></td><td><p><br></p></td><td colspan="3"><p>648</p></td><td><p>4</p></td><td><p><br></p></td></tr><tr><td><p>2014-15</p></td><td><p>24</p></td><td><p>5</p></td><td><p><br></p></td><td><p>110</p></td><td><p>19</p></td><td><p><br></p></td><td><p><br></p></td><td colspan="3"><p>61</p></td><td><p>2</p></td><td><p><br></p></td></tr><tr><td><p><em>2015-16<sup>1</sup></em></p></td><td><p><em> 12 </em></p></td><td><p><em>2 </em></p></td><td></td><td><p><em> 22 </em></p></td><td><p><em>9 </em></p></td><td></td><td></td><td colspan="3"><p><em> 31 </em></p></td><td><p><em>7 </em></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td><td colspan="2"><p><br></p></td><td><p><br></p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr></tbody></table></p></td></tr></tbody></table><table><tbody><tr><td><p>Note: Age data for Exceptional Case Funding was collected from October 2013 onwards, hence the larger volume of unknowns in 2013-14 compared to the other years.</p></td></tr></tbody></table><p><sup>1</sup>The latest available published data is up to June 2015 so figures for 2015-16 are for one quarter only.</p>",,"Lord Faulks","HL2802","2015-11-17T12:51:03.12Z",,"http://data.parliament.uk/resources/422478/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/422478/answer",,,,,"54","Justice","Justice","2015-10-20","Legal Aid Scheme: Young People","2","House of Lords","To ask Her Majesty’s Government how many applications for exceptional case funding (non-inquests) have been made to the Legal Aid Agency from applicants aged 18 to 24 each year since the scheme began in April 2013; and of those, how many were granted.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL2803"
"http://data.parliament.uk/resources/422479","Ministry of Justice","false","2015-11-03","<p>The First-tier Tribunal (Immigration and Asylum Chamber) received 15,134 in 2013-14 and 13,981 appeals in 2014-15 where the appellant stated they were below the age of 18 when their appeal was lodged.</p><br /><p>Data on the number of child appellants who are in receipt of funding are not held centrally by HMCTS.</p>",,"Lord Faulks",,"2015-11-03T17:32:57.06Z",,"http://data.parliament.uk/resources/422479/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/422479/answer",,,,,"54","Justice","Justice","2015-10-20","Immigration: Children","2","House of Lords","To ask Her Majesty’s Government how many immigration and asylum cases in the years 2013–14 and 2014–15 have involved children as claimants in their own right; of those, how many received funding for legal help or representation; and in what percentage of these cases was the child represented.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL2804"
"http://data.parliament.uk/resources/422480","Ministry of Justice","false","2015-11-20","<p>The total number of closed non-asylum immigration cases for 2012/13 where the appellant was recorded as being under 18 cannot be provided by Her Majesty’s Courts and Tribunals Service without incurring disproportionate costs.</p><br /><p>The table below shows volumes of legal aid claims paid in immigration and asylum matters, and the expenditure on the same covering the last five financial years, where the assisted party was an individual under 18 years of age.</p><br /><p>As this information is based on closed cases only (i.e. where the final bill has been paid) it will not reflect the total number of cases for which legal aid funding has been made available, particularly in more recent years.</p><br /><p>Please note that asylum cases cannot be separately reported on at the Civil Representation level.</p><br /><p>Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. The Coalition Government reformed legal aid to reduce its cost and ensure the system commands the confidence of the public. The great majority of unaccompanied children are asylum seekers, and therefore will continue to be eligible for legal aid.</p><br /><table><tbody><tr><td><p><br></p></td><td colspan="5"><p>Legal Help / Controlled Legal Representation</p></td><td><p><br></p></td><td colspan="2"><p>Civil Representation</p></td></tr><tr><td><p><br></p></td><td colspan="2"><p>Immigration</p></td><td><p><br></p></td><td colspan="2"><p>Asylum</p></td><td><p><br></p></td><td colspan="2"><p>Immigration and Asylum</p></td></tr><tr><td><p><br></p></td><td><p>Volume</p></td><td><p>Value (£)</p></td><td><p><br></p></td><td><p>Volume</p></td><td><p>Value (£)</p></td><td><p><br></p></td><td><p>Volume</p></td><td><p>Value (£)</p></td></tr><tr><td><p>2010-2011</p></td><td><p>3,907</p></td><td><p>1,917,936</p></td><td><p><br></p></td><td><p>9,229</p></td><td><p>8,576,360</p></td><td><p><br></p></td><td><p>136</p></td><td><p>335,675</p></td></tr><tr><td><p>2011-2012</p></td><td><p>1,623</p></td><td><p>889,997</p></td><td><p><br></p></td><td><p>6,389</p></td><td><p>6,812,981</p></td><td><p><br></p></td><td><p>131</p></td><td><p>541,146</p></td></tr><tr><td><p>2012-2013</p></td><td><p>915</p></td><td><p>431,192</p></td><td><p><br></p></td><td><p>4,130</p></td><td><p>4,962,635</p></td><td><p><br></p></td><td><p>141</p></td><td><p>490,059</p></td></tr><tr><td><p>2013-2014</p></td><td><p>486</p></td><td><p>254,747</p></td><td><p><br></p></td><td><p>3,490</p></td><td><p>4,094,460</p></td><td><p><br></p></td><td><p>125</p></td><td><p>690,401</p></td></tr><tr><td><p>2014-2015</p></td><td><p>231</p></td><td><p>104,968</p></td><td><p><br></p></td><td><p>4,133</p></td><td><p>4,761,707</p></td><td><p><br></p></td><td><p>166</p></td><td><p>539,570</p></td></tr></tbody></table><br /><p>Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. The Coalition Government reformed legal aid to reduce its cost and focus it on those who most need legal advice or help. Last year we spent £1.6bn on legal aid, around a quarter of the department’s expenditure.</p>",,"Lord Faulks","HL2806","2015-11-20T14:45:36.18Z",,"http://data.parliament.uk/resources/422480/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/422480/answer",,,,,"54","Justice","Justice","2015-10-20","Immigration: Children","2","House of Lords","To ask Her Majesty’s Government based on closed matters, what was (1) the total number of immigration cases (not including asylum) involving children under 18, and (2) the total civil legal aid spending on those cases in 2012–13.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL2805"
"http://data.parliament.uk/resources/422481","Ministry of Justice","false","2015-11-20","<p>The total number of closed non-asylum immigration cases for 2012/13 where the appellant was recorded as being under 18 cannot be provided by Her Majesty’s Courts and Tribunals Service without incurring disproportionate costs.</p><br /><p>The table below shows volumes of legal aid claims paid in immigration and asylum matters, and the expenditure on the same covering the last five financial years, where the assisted party was an individual under 18 years of age.</p><br /><p>As this information is based on closed cases only (i.e. where the final bill has been paid) it will not reflect the total number of cases for which legal aid funding has been made available, particularly in more recent years.</p><br /><p>Please note that asylum cases cannot be separately reported on at the Civil Representation level.</p><br /><p>Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. The Coalition Government reformed legal aid to reduce its cost and ensure the system commands the confidence of the public. The great majority of unaccompanied children are asylum seekers, and therefore will continue to be eligible for legal aid.</p><br /><table><tbody><tr><td><p><br></p></td><td colspan="5"><p>Legal Help / Controlled Legal Representation</p></td><td><p><br></p></td><td colspan="2"><p>Civil Representation</p></td></tr><tr><td><p><br></p></td><td colspan="2"><p>Immigration</p></td><td><p><br></p></td><td colspan="2"><p>Asylum</p></td><td><p><br></p></td><td colspan="2"><p>Immigration and Asylum</p></td></tr><tr><td><p><br></p></td><td><p>Volume</p></td><td><p>Value (£)</p></td><td><p><br></p></td><td><p>Volume</p></td><td><p>Value (£)</p></td><td><p><br></p></td><td><p>Volume</p></td><td><p>Value (£)</p></td></tr><tr><td><p>2010-2011</p></td><td><p>3,907</p></td><td><p>1,917,936</p></td><td><p><br></p></td><td><p>9,229</p></td><td><p>8,576,360</p></td><td><p><br></p></td><td><p>136</p></td><td><p>335,675</p></td></tr><tr><td><p>2011-2012</p></td><td><p>1,623</p></td><td><p>889,997</p></td><td><p><br></p></td><td><p>6,389</p></td><td><p>6,812,981</p></td><td><p><br></p></td><td><p>131</p></td><td><p>541,146</p></td></tr><tr><td><p>2012-2013</p></td><td><p>915</p></td><td><p>431,192</p></td><td><p><br></p></td><td><p>4,130</p></td><td><p>4,962,635</p></td><td><p><br></p></td><td><p>141</p></td><td><p>490,059</p></td></tr><tr><td><p>2013-2014</p></td><td><p>486</p></td><td><p>254,747</p></td><td><p><br></p></td><td><p>3,490</p></td><td><p>4,094,460</p></td><td><p><br></p></td><td><p>125</p></td><td><p>690,401</p></td></tr><tr><td><p>2014-2015</p></td><td><p>231</p></td><td><p>104,968</p></td><td><p><br></p></td><td><p>4,133</p></td><td><p>4,761,707</p></td><td><p><br></p></td><td><p>166</p></td><td><p>539,570</p></td></tr></tbody></table><br /><p>Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. The Coalition Government reformed legal aid to reduce its cost and focus it on those who most need legal advice or help. Last year we spent £1.6bn on legal aid, around a quarter of the department’s expenditure.</p>",,"Lord Faulks","HL2805","2015-11-20T14:45:36.263Z",,"http://data.parliament.uk/resources/422481/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/422481/answer",,,,,"54","Justice","Justice","2015-10-20","Immigration: Children","2","House of Lords","To ask Her Majesty’s Government how many cases where legal aid advice or representation was granted involved children in (1) immigration, or (2) asylum cases each year for the last five years; and how much was paid out in total and on average in each such year.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL2806"
"http://data.parliament.uk/resources/422696","Ministry of Justice","false","2015-10-29","<p>It is not possible to identify from data held centrally by the Ministry of Justice, Home Office, or Crown Prosecution Service, how many people have been arrested, charged or convicted for targeting aircraft with laser pens. This information can only be obtained at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2015-10-29T17:16:23.1Z",,"http://data.parliament.uk/resources/422696/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/422696/answer",,,,,"54","Justice","Justice","2015-10-20","Aviation: Lasers","1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) arrested, (b) charged and (c) convicted for targeting aircraft with laser pens in each of the last 10 years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12519"
"http://data.parliament.uk/resources/422697","Ministry of Justice","false","2015-10-28","<p>The Government will legislate for a Bill of Rights to protect our fundamental rights, prevent abuse of the system and restore some common sense to our human rights laws</p><p><br>The Prime Minister has told the House that, “The plans that were set out in our manifesto do not involve us leaving the European Convention on Human Rights, but let us be absolutely clear about our position if we cannot achieve what we need… I rule out absolutely nothing…”<br> <br>The Government will fully consult on our proposals before introducing legislation for a Bill of Rights. We will set out our proposals in due course.</p>","Esher and Walton","Dominic Raab",,"2015-10-28T17:39:59.657Z",,"http://data.parliament.uk/resources/422697/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/422697/answer",,,,,"54","Justice","Justice","2015-10-20","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward plans to suspend UK membership of the European Convention on Human Rights in respect of UK military operations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12562"
"http://data.parliament.uk/resources/422698","Ministry of Justice","false","2015-10-28","<p>The Ministry of Justice does not collect information centrally on Litigants in Person, or on who is cross examining witnesses in family court cases.</p>","Gosport","Caroline Dinenage",,"2015-10-28T15:56:11.1Z",,"http://data.parliament.uk/resources/422698/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/422698/answer",,,,,"54","Justice","Justice","2015-10-20","Family Proceedings: Witnesses","1","House of Commons","To ask the Secretary of State for Justice, if he will estimate the number of litigants in person in the family courts who are cross examined by their abuser.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12604"
"http://data.parliament.uk/resources/422699","Ministry of Justice","true","2015-10-28","<p><del class="ministerial">The Ministry of Justice does not collect information centrally on Litigants in Person, or on who is cross examining witnesses in family court cases.</del></p><br /><p><ins class="ministerial">The Government takes the issue of domestic violence extremely seriously. A number of recent measures have been taken to strengthen and clarify the family court’s response to issues of domestic violence.</ins></p><br /><p><ins class="ministerial">Where criminal and <a href="http://www.cps.gov.uk/publications/prosecution/domestic/domv.html#a10" target="_blank">civil proceedings</a> are taking place at the same time, prosecutors will ensure that the court has the appropriate information to enable them to make other orders that prioritise the safety of victims, children and young people.</ins></p><br /><p><ins class="ministerial">Guidance to the family court makes clear that if domestic violence is alleged, the court must take this is into account when making decisions about contact with a child and the welfare of the child is of paramount importance.</ins></p><p><br /><ins class="ministerial"> Her Majesty’s Courts &amp; Tribunal Services (HMCTS) are constantly looking for ways to improve the service that they offer to victims and witnesses. This includes making the appropriate links between family court proceedings and the criminal justice system.</ins></p><br />","Gosport","Caroline Dinenage",,"2015-10-28T13:17:50.483Z","2015-10-28T18:28:09.75Z","http://data.parliament.uk/resources/422699/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/422699/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/422699/answer/previousversion/26151","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-10-20","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will assess the efficacy of the communication between the criminal courts and the family courts where a prosecution for domestic abuse is happening alongside child contact proceedings.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12605"
"http://data.parliament.uk/resources/422700","Ministry of Justice","false","2015-10-28","<p>The principal costs which the Ministry of Justice incurs for legal advice and representations at inquests following the deaths of serving prisoners are those charged by the Government Legal Department. These costs for the financial year 2009/10 to 2013/14 are set out in the table below. They relate to preparatory work in advance of inquests as well as representation at specified inquests in each year in question.</p><br /><table><tbody><tr><td><p><br> Year <br></p></td><td><p><br> Cost</p></td></tr><tr><td><p>2009/10</p></td><td><p>£2.7million</p></td></tr><tr><td><p>2010/11</p></td><td><p>£2.1 million</p></td></tr><tr><td><p>2011/12</p></td><td><p>£2.1 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£2.4 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.7 million</p></td></tr></tbody></table><br />","South West Bedfordshire","Andrew Selous",,"2015-10-28T16:08:54.753Z",,"http://data.parliament.uk/resources/422700/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/422700/answer",,,,,"54","Justice","Justice","2015-10-20","Prisoners: Coroners","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has incurred in costs for legal advice and representations at inquests following the deaths of serving prisoners in (a) 2012-13 and (b) 2013-14.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12613"
