"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168871","Treasury","false","2020-01-07","<p>At last year’s Spending Round, the Chancellor announced a £7.1 billion increase in schools funding by 2022-23 compared to this year.</p><p> </p><p>This will level up funding across the country and ensure at least £5,000 a year for every secondary school pupil next year, and £4,000 a year for every primary school pupil by 2021-22.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-07T14:41:48.51Z",,"http://data.parliament.uk/resources/1168871/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168871/answer",,,,,"14","Treasury","Treasury","2020-01-06","Pupils: Per Capita Costs","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase the level of per pupil funding.","true","Biography information for Paul Howell","Sedgefield","Paul Howell","900040"
"http://data.parliament.uk/resources/1168876","Cabinet Office","false","2020-01-09","<p>The final reports of the four Boundary Commissions in the 2018 Boundary Review were submitted to the Government and laid before Parliament in September 2018.</p><p>The Government will continue to monitor closely the current legal proceedings in relation to the Boundary Commission for Northern Ireland’s final report.</p><p>As we set out in our manifesto, the Government will ensure we have updated and equal parliamentary boundaries, making sure every vote counts the same.</p><p> </p>","Norwich North","Chloe Smith","975","2020-01-09T15:11:44.49Z",,"http://data.parliament.uk/resources/1168876/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1168876/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-06","Constituencies","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward legislative proposals on the recommendations of the 2018 Review of Parliamentary Constituency Boundaries; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","431"
"http://data.parliament.uk/resources/1168877","Department of Health and Social Care","true","2020-01-09","<p>The following table shows Unexpected Death and Serious Injury Notifications raised against 'Residential social care home' locations with a Service User Band of 'Learning disabilities or autistic spectrum disorder', from 1 April 2010, provided by the Care Quality Commission:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of Notifications</p></td></tr><tr><td><p>Raised Year</p></td><td><p>16-1 Unexpected Death</p></td><td><p>18-2a,b Serious Injury</p></td></tr><tr><td><p>2010</p></td><td><p>260</p></td><td><p>558</p></td></tr><tr><td><p>2011</p></td><td><p>1,201</p></td><td><p>2,656</p></td></tr><tr><td><p>2012</p></td><td><p>1,248</p></td><td><p>3,112</p></td></tr><tr><td><p>2013</p></td><td><p>936</p></td><td><p>3,077</p></td></tr><tr><td><p>2014</p></td><td><p>948</p></td><td><p>3,215</p></td></tr><tr><td><p>2015</p></td><td><p>1,067</p></td><td><p>3,866</p></td></tr><tr><td><p>2016</p></td><td><p>1,221</p></td><td><p>4,236</p></td></tr><tr><td><p>2017</p></td><td><p>1,081</p></td><td><p>4,573</p></td></tr><tr><td><p>2018</p></td><td><p>1,153</p></td><td><p>4,513</p></td></tr><tr><td><p>2019</p></td><td><p>959</p></td><td><p>4,812</p></td></tr><tr><td><p>2020</p></td><td><p>12</p></td><td><p>48</p></td></tr><tr><td><p>Grand Total</p></td><td><p>10,086</p></td><td><p>34,666</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The data does not indicate whether a notification relates directly to someone with a learning disability or autism, only that the location has the Service User Band of 'Learning disabilities or autistic spectrum disorder'. A location may have more than one Service User Band.</li><li>'Residential social care home' locations are defined as locations with a Primary Inspection Category of 'Residential social care', or with an Organisation Type of 'Social Care Organisation' and any of the Service Types 'Care home services with nursing', 'Care home services without nursing' or 'Specialist college services'</li><li>This data is at location level only.</li><li>The data for 2010 reflects both an incomplete year of reporting, i.e. from 1 April<ins class="ministerial"> 2010</ins><del class="ministerial">, and</del> from a starting point of data from <del class="ministerial">the</del> National Health Service <ins class="ministerial">providers </ins>alone<ins class="ministerial">,</ins> before <ins class="ministerial">social care and independent healthcare </ins>providers across <del class="ministerial">the United Kingdom</del> <ins class="ministerial">England </ins>were included.</li><li>Data for 2020 is up to and including 7 January.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T12:17:38.963Z","2020-01-20T16:11:31.397Z","http://data.parliament.uk/resources/1168877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer/previousversion/388","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-06","Care Homes: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) unexpected deaths and (b) serious injuries have occurred in residential care homes among people with learning difficulties in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","432"
"http://data.parliament.uk/resources/1168878","Ministry of Housing, Communities and Local Government","false","2020-01-22","<p>Homes England do not award grants directly to modular housing businesses; however, they provide support for the uptake of modern methods of construction (MMC) in a number of other ways.</p><p>Our Local Authority Accelerated Construction programme aims to increase the speed of build out and use of MMC where appropriate. Homes England currently has contracts in place with local authorities for 7,514 units, all of which include some aspects of MMC.</p><p>Through our £4.5 billion Home Building Fund, Homes England provide development finance to developers using MMC and have also invested directly into a MMC factory.</p><p>Homes England’s MMC pilot site research programme will also allow us to benchmark a range of MMC types against traditional methods, to provide industry with much-needed data on emerging technologies.</p><p>It is well recognised that new technology and innovation has improved productivity, safety, quality and choice across a range of sectors and we are keen to see the same happen in housing. This is especially true if we are to meet our environmental targets. The Government understands the value of MMC markets internationally, and that Britain could do more in this area.</p>","Tatton","Esther McVey",,"2020-01-22T10:28:28.503Z",,"http://data.parliament.uk/resources/1168878/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1168878/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1168878/answer/previousversion/425","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the use of grants awarded by Homes England to modular housing businesses over the last three years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","430"
"http://data.parliament.uk/resources/1168879","Foreign and Commonwealth Office","false","2020-01-09","<p>​UK Ministers have repeatedly expressed their profound concern at the horrific events of August 2017 in Rakhine state. The perpetrators of these atrocities should be held to account. We are following proceedings in The Hague closely and welcome the International Court of Justice's consideration of whether genocide has occurred.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-09T16:13:30.217Z",,"http://data.parliament.uk/resources/1168879/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1168879/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-06","Myanmar: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide support to Gambia in the case against Myanmar at the International Court of Justice in respect of allegations of genocide and human rights abuses against the Rohingya people.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","469"
"http://data.parliament.uk/resources/1168880","Cabinet Office","false","2020-01-14","<p>I refer the Hon. Member to the briefing notes on the Queen's Speech (p.133-134) published on 19 December 2019, which outline the Government's proposals:</p><p><a href="https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes" target="_blank">https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes</a></p><p> </p>","Hertsmere","Oliver Dowden","389 ; 390 ; 391","2020-01-14T15:22:26.467Z",,"http://data.parliament.uk/resources/1168880/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1168880/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-06","Public Bodies: Sanctions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the proposed restrictions on public bodies using their resources to support boycotts, divestment or sanctions against foreign countries or those who trade with them would prevent support of campaigns against UK trade involving companies linked to the military of Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","388"
"http://data.parliament.uk/resources/1168881","Cabinet Office","false","2020-01-14","<p>I refer the Hon. Member to the briefing notes on the Queen's Speech (p.133-134) published on 19 December 2019, which outline the Government's proposals:</p><p><a href="https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes" target="_blank">https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes</a></p><p> </p>","Hertsmere","Oliver Dowden","388 ; 390 ; 391","2020-01-14T15:22:26.497Z",,"http://data.parliament.uk/resources/1168881/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1168881/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-06","Public Bodies: Sanctions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the proposed restrictions on public institutions using their resources to support boycotts, divestment or sanctions against foreign countries or those who trade with them would prevent support of campaigns against UK trade involving firms linked with the persecution of the Uighur people in Xinjiang province, China.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","389"
"http://data.parliament.uk/resources/1168882","Cabinet Office","false","2020-01-14","<p>I refer the Hon. Member to the briefing notes on the Queen's Speech (p.133-134) published on 19 December 2019, which outline the Government's proposals:</p><p><a href="https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes" target="_blank">https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes</a></p><p> </p>","Hertsmere","Oliver Dowden","388 ; 389 ; 391","2020-01-14T15:22:26.527Z",,"http://data.parliament.uk/resources/1168882/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1168882/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-06","Public Bodies: Sanctions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the proposed restrictions on public institutions using their resources to support boycotts, divestment or sanctions against foreign countries or those who trade with them would prevent support of campaigns against UK trade involving companies connected with deforestation in the Brazilian Amazon.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","390"
"http://data.parliament.uk/resources/1168883","Treasury","false","2020-01-14","<p><strong>H</strong>M Treasury is responsible for the Money Laundering Regulations 2017 (‘the Regulations’). The Regulations set out the high-level requirements on regulated firms to combat money laundering and ensure that key professionals identify their customers and understand the purpose behind transactions, including the source of funds. The Regulations are designed to combat illicit finance, while minimising the burden on legitimate customers.</p><p> </p><p>The Regulations require firms in scope of the regulations to have in place appropriate risk-management systems and procedures to determine whether a customer (or their beneficial owner) is a Politically Exposed Person (PEP), family member of a PEP or close associate of a PEP.</p><p> </p><p>PEPs are individuals entrusted with a prominent public function. This definition includes but is not limited to heads of state, heads of government, ministers and deputy or assistant ministers, members of parliament or of similar legislative bodies.</p><p> </p><p>PEPs can pose a high money laundering risk because they may be able to abuse their position for private gain. Not all PEPs, however, pose the same money laundering risk; there is a hierarchy depending on country of origin and rank, from middle tier officials to individuals with significant or absolute control over the levers, patronage and resources in a given area. For example, the Financial Conduct Authority’s guidance states that UK PEPs should be considered as lower risk.</p><p> </p><p>Where a firm has identified that a customer (or their beneficial owner) is a PEP, family member or close associate of a PEP, it must conduct an appropriate range of Enhanced Due Diligence (EDD) measures. When carrying out EDD on PEPs, firms must take adequate measures to establish the source of wealth and source of funds which are involved in the proposed transaction or business relationship, get approval from senior management to establish or continue a relationship with that person and carry out enhanced monitoring of the business relationship.</p>","Salisbury","John Glen",,"2020-01-14T12:37:18.733Z",,"http://data.parliament.uk/resources/1168883/answer","Biography information for John Glen","http://data.parliament.uk/resources/1168883/answer",,,,,"14","Treasury","Treasury","2020-01-06","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on preventing banks in the UK being used as depositories in the laundering of state funds from other nations.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","408"
"http://data.parliament.uk/resources/1168884","Cabinet Office","false","2020-01-14","<p>I refer the Hon. Member to the briefing notes on the Queen's Speech (p.133-134) published on 19 December 2019, which outline the Government's proposals:</p><p><a href="https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes" target="_blank">https://www.gov.uk/government/publications/queens-speech-december-2019-background-briefing-notes</a></p><p> </p>","Hertsmere","Oliver Dowden","388 ; 389 ; 390","2020-01-14T15:22:26.577Z",,"http://data.parliament.uk/resources/1168884/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1168884/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-06","Public Bodies: Sanctions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the proposed restrictions on public institutions using their resources to support boycotts, divestment or sanctions against foreign countries or those who trade with them would prevent support of campaigns against UK trade involving companies linked with police or security services that have been alleged to have committed human rights abuses in Hong Kong.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","391"
