"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688762","Department for Business and Trade","false","2024-02-23","<p>To meet our obligations under Section 17 of the Retained EU Law Revocation and Reform (REUL) Act, the first REUL report included a comprehensive list of REUL which has been reformed and revoked and detailed our plans for forthcoming reform SIs. In addition, and to provide Parliament with further insight, the report provided an indication of Government's future roadmap for REUL reform for the whole period to June 2026, informed by reporting from government departments to the Department for Business and Trade (i.e Table 2). In many cases the reforms in the roadmap for future years, are still under development and so the full details of these reforms have not been included in this first report. As details of future reforms are finalised, the Government will provide updates every 6 months via future reports alongside updating the REUL dashboard.</p>",,"Lord Johnson of Lainston","2024-02-23T13:14:19.167Z","http://data.parliament.uk/resources/1688762/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1688762/answer",,,"214","Business and Trade","Business and Trade","2024-02-09","EU Law","2","House of Lords","To ask His Majesty's Government, further to the Retained EU Law Parliamentary Report for the period June 2023–December 2023, published on 22 January, what is the departmental breakdown for the following categories set out in Table 2 ('HMG roadmap for the stock of REUL'): (1) 'Propose to revoke in 2024', (2) 'Propose to revoke in 2025–26', (3) 'Propose to reform in 2024', and (4) 'Propose to reform in 2025–26'.","false","Biography information for Lord Krebs",,"Lord Krebs","HL2363"
"http://data.parliament.uk/resources/1684992","Department for Business and Trade","false","2024-02-07","<p>The Department for Business and Trade coordinates Government's ambitious REUL reform programme. Departments review, assess and if needed consult relevant stakeholders to determine which pieces of REUL should be retained, reformed, or revoked, informed by considering what is in the best interests of the UK. In some cases, REUL is already optimised for the UK or is necessary to uphold our international obligations.</p><p>Over 2000 REUL instruments have been revoked or reformed. Our roadmap includes 500 further REUL reforms and revocations in 2024. The Government is on track to revoke or reform over half of all REUL by June 2026.</p>",,"Lord Johnson of Lainston","2024-02-07T13:22:47.513Z","http://data.parliament.uk/resources/1684992/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1684992/answer",,,"214","Business and Trade","Business and Trade","2024-01-24","EU Law","2","House of Lords","To ask His Majesty's Government what steps they have taken to determine which European Union laws will be retained, reformed, or revoked under the plans set out in the Retained EU Law Parliamentary Report June 2023–December 2023, published on 22 January.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1903"
"http://data.parliament.uk/resources/1679426","Department for Business and Trade","false","2024-01-10","<p>At the end of 2023, approximately 700 pieces of Retained EU Law (REUL) were revoked via schedule 1 of the Act (“the revocation schedule”) and subsequent secondary legislation. Unless actively revoked, no REUL was sunset and instead became “assimilated law” after the end of 2023.</p><p> </p><p>The Retained EU Law Dashboard is the government’s public catalogue of each piece of REUL confirmed by government departments, and their status. The dashboard currently features 5020 pieces of REUL and will be updated in January 2024, in line with our statutory commitments in the REUL Act and alongside the forthcoming first REUL parliamentary report.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-10T16:20:27.633Z","http://data.parliament.uk/resources/1679426/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1679426/answer",,,"214","Business and Trade","Business and Trade","2024-01-05","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","7860"
"http://data.parliament.uk/resources/1679287","Department for Business and Trade","false","2024-01-05","<p>There are currently 5020 pieces of Retained EU Law (REUL) on the dashboard. This will be updated in January.</p><p>At the end of the year around 700 pieces of REUL will be revoked via schedule 1 of the Act (“the revocation schedule”) and subsequent secondary legislation.</p><p>Unless it is actively revoked, no REUL will sunset. The Government changed approach from a sunset to the revocation schedule, to provide clarity for business and allow the Government to focus on reform.</p><p>Further REUL will be revoked throughout 2024, delivering on our ambition to reduce burdens for business and cut red tape.</p>",,"Lord Offord of Garvel","2024-01-05T14:47:56.543Z","http://data.parliament.uk/resources/1679287/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1679287/answer",,,"214","Business and Trade","Business and Trade","2023-12-19","EU Law","2","House of Lords","To ask His Majesty's Government what is the current status of the Dashboard of Retained EU Law, with particular reference to those instruments (1) to be revoked, or (2) subject to sunset, by 31 December 2023.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL1349"
"http://data.parliament.uk/resources/1675401","Department for Business and Trade","false","2023-12-13","<p>The UK government has recently announced plans to continue recognising the EU’s CE marking indefinitely for 18 manufactured goods product regulations managed by the Department for Business and Trade. This announcement followed extensive engagement with industry. We are working closely with businesses and other stakeholders to ensure our approach to regulation supports the UK economy, industry and consumers.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-13T10:39:09.483Z","http://data.parliament.uk/resources/1675401/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1675401/answer",,,"214","Business and Trade","Business and Trade","2023-12-05","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to align the UK with EU (a) standards and (b) regulations.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","5285"
"http://data.parliament.uk/resources/229054","Department for Business, Innovation and Skills","false","2015-03-26","<p>Since making the Reports on Payments to Government Regulations and the introduction of the Financial Conduct Authority rules in December 2014 the government has continued to have discussions with all stakeholders. The most recent meeting between the department, civil society and industry representatives was held in February 2015. I have since spoken to representatives from the Publish What You Pay coalition.</p><p> </p><p> </p><p> </p><p>The Government takes extractive transparency very seriously. To support compliance the department has made information available on the gov.uk website. This includes a schema for delivering reports and step by step guidance on how to fill in the report format, both agreed with industry and civil society.</p><p> </p><p> </p><p> </p><p>The Government expects companies to comply with the requirements of the Regulations, which set out the enforcement and penalty regime for any company that fails to comply in part or in full.</p><p> </p><p> </p><p> </p><p>Reports will be published on the Companies House website in 2016, when all interested parties will be able to consider the reports and their accuracy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-26T14:19:32.867Z","http://data.parliament.uk/resources/229054/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/229054/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had on the EU Accounting and Transparency Directives; and what steps he is taking to ensure compliance with those Directives.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228761"
"http://data.parliament.uk/resources/176656","Foreign and Commonwealth Office","false","2015-02-11","<p>An EU regulation is adopted by a legislative procedure, i.e. by the ordinary legislative procedure or by a special legislative procedure, (see Article 289(3) of the Treaty on the Functioning of the European Union (TFEU)). The legal effect of an EU regulation is that it is directly applicable in the national law of all the Member States and it is binding in its entirety, (see Article 288 TFEU). The Government does not centrally hold information on each EU regulation issued since 1976. The Eur-Lex database, available at: http://eur-lex.europa.eu/homepage.html holds further information on EU legislation.</p><p>A copy of Articles 288 and 289 of the Treaty on the Functioning of the European Union (TFEU) is attached.</p>",,"Baroness Anelay of St Johns","2015-02-11T13:23:23.733Z","http://data.parliament.uk/resources/176656/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176656/answer","TFEU - Art 288 and 289 for HL4565.doc","Articles 288 and 289 of the TFEU","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","EU Law","2","House of Lords","To ask Her Majesty’s Government how European Union regulations are brought into being; what is their force in United Kingdom law; and how many have been issued since 1976.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4565"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89419/answer",,,"88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89452","Department for Business, Innovation and Skills","false","2014-09-05","<p>Details of all EU legislation, including full details of all EU directives that have come into force since May 2010, can be found on the European Commission's website:</p><p><a href="http://eur-lex.europa.eu/homepage.html" target="_blank">http://eur-lex.europa.eu/homepage.html</a></p>","East Dunbartonshire","Jo Swinson","2014-09-05T13:36:22.8373371Z","http://data.parliament.uk/resources/89452/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/89452/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207251"
"http://data.parliament.uk/resources/89472","Cabinet Office","false","2014-09-05","<p>The Cabinet Office has transposed two EU directives into UK law since 2010 and six directly applicable regulations have come into effect in the Cabinet Office’s area of responsibility in the same period.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-05T11:00:41.0043336Z","http://data.parliament.uk/resources/89472/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/89472/answer",,,"53","Cabinet Office","Cabinet Office","2014-08-29","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207253"
