"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/656990","Cabinet Office","false","2016-12-15","<p>Statistics on public appointments are published annually by the Commissioner for Public Appointments.</p><p>Data published in July 2016 shows that for the financial year 2015/16 a 48.2% of new public appointments were made to women, higher than at any point in the last decade. Data for the financial year 2016/17 will be published by the Commissioner next summer.</p>","Ipswich","Ben Gummer",,"2016-12-15T11:07:48.463Z","http://data.parliament.uk/resources/656990/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656990/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Public Appointments: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of public appointments were women from (a) 1 January to 12 July 2016 and (b) 13 July 2016 to date.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57245"
"http://data.parliament.uk/resources/656991","Cabinet Office","false","2016-12-19","<p>There has been one new appointment to the Civil Service Board since 12 July 2016. Tom Scholar joined the Board at the end of July after taking up his position as Permanent Secretary of HM Treasury. The full list of current Board members is available at: <a href="https://www.gov.uk/government/organisations/civil-service/about/our-governance" target="_blank">https://www.gov.uk/government/organisations/civil-service/about/our-governance</a></p>","Ipswich","Ben Gummer",,"2016-12-19T09:22:19.68Z","http://data.parliament.uk/resources/656991/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656991/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Civil Servants: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, which members of the Civil Service (a) Board and (b) Corporate Management Board were appointed after 12 July 2016.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57261"
"http://data.parliament.uk/resources/656992","Cabinet Office","false","2016-12-20","<p>Statistics on public appointments are published annually by the Commissioner for Public Appointments.</p><p>Statistics on Public Appointments are published annually by the Commissioner for Public Appointments and the data can be found at: <a href="http://publicappointmentscommissioner.independent.gov.uk/statistical-reports/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk/statistical-reports/</a>.</p>","Ipswich","Ben Gummer",,"2016-12-20T15:08:18.847Z","http://data.parliament.uk/resources/656992/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656992/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Public Appointments: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of public appointments were of ethnic minority candidates in (a) 2015 and (b) 2016.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57262"
"http://data.parliament.uk/resources/656993","Cabinet Office","false","2016-12-16","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Government departments do not publish details of the salary of their highest to lowest paid employees.</p><p>The Office for National Statistics do, however, publish the salary ratio of highest to median earners for each Civil Service organization. These ratios are published annually as part of Civil Service Statistics and can be found on the Office for National Statistics website:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016</a></p>","Ipswich","Ben Gummer","56981 ; 56995 ; 57039","2016-12-16T12:03:16.91Z","http://data.parliament.uk/resources/656993/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656993/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the percentage gap in earnings is between the pay of full-time staff in the highest pay grade in his Department and average full-time pay in that Department.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57025"
"http://data.parliament.uk/resources/656994","Cabinet Office","false","2016-12-15","<p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify has cost £54.4m to develop to date. <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify has saved £111.44m.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-15T11:05:38.49Z","http://data.parliament.uk/resources/656994/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656994/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the gov.uk Verify system since its inception to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","57073"
"http://data.parliament.uk/resources/656996","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","56965 ; 56966 ; 56967","2016-12-20T12:20:46.51Z","http://data.parliament.uk/resources/656996/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/656996/answer","PQs 56964, 56965, 56966 and 56967 final .pdf","UKSA Letter for Member - Average Weekly Wage","53","Cabinet Office","Cabinet Office","2016-12-12","Shipping: Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly wage is for workers in the water transport sector.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","56964"
"http://data.parliament.uk/resources/656997","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","56964 ; 56966 ; 56967","2016-12-20T12:20:46.56Z","http://data.parliament.uk/resources/656997/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/656997/answer","PQs 56964, 56965, 56966 and 56967 final .pdf","UKSA Letter for Member - Average Weekly Wage","53","Cabinet Office","Cabinet Office","2016-12-12","Average Earnings: North East","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly wage was for men in (a) full and (b) part-time employment in (i) Wansbeck constituency and (ii) the North East region in each year since 2010 according to the Office of National Statistics' standard industry classifications for each such year.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","56965"
"http://data.parliament.uk/resources/656998","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","56964 ; 56965 ; 56967","2016-12-20T12:20:46.623Z","http://data.parliament.uk/resources/656998/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/656998/answer","PQs 56964, 56965, 56966 and 56967 final .pdf","UKSA Letter for Member - Average Weekly Wage","53","Cabinet Office","Cabinet Office","2016-12-12","Average Earnings: North East","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly wage was for women in (a) full and (b) part-time employment in (i) Wansbeck constituency and (ii) the North East region in each year since 2010 according to the Office of National Statistics' standard industry classifications for each such year.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","56966"
"http://data.parliament.uk/resources/656999","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","56964 ; 56965 ; 56966","2016-12-20T12:20:46.7Z","http://data.parliament.uk/resources/656999/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/656999/answer","PQs 56964, 56965, 56966 and 56967 final .pdf","UKSA Letter for Member - Average Weekly Wage","53","Cabinet Office","Cabinet Office","2016-12-12","Shipping: Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly wage is for UK-domiciled seafarers.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","56967"
"http://data.parliament.uk/resources/657000","Cabinet Office","false","2016-12-15","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have introduced and developed Individual Electoral Registration over the past two years to tighten up the registration process and recently welcomed Sir Eric Pickles’ report on his review into electoral fraud to which we are giving careful attention as an important step in looking at improvements to the voting process. The Government will publish its report in due course.</p>","Kingswood","Chris Skidmore",,"2016-12-15T07:26:54.657Z","http://data.parliament.uk/resources/657000/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/657000/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps he has taken to tackle voter fraud; what plans his Department has to tackle such fraud in the future; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","56973"
