"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023287","Department for International Trade","false","2018-12-14","<p>The UK is a strong supporter of the rules-based multilateral trading system and reducing the barriers to trade and investment in support of business and consumers.</p><p> </p><p>The World Trade Organization (WTO) is the bedrock of rules-based free trade and the UK welcomed the commitment made at the recent G20 Summit to support the necessary reform of the WTO to improve its functioning. DIT will continue to champion discussions on WTO reform through the EU, at international fora and in our bilateral engagements, in particular the importance of updating rules on digital trade and ensuring that the WTO dispute settlement system is not undermined.</p><p> </p><p>The Government intends to pursue free trade including through an ambitious programme of trade negotiations and enhanced market access. While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU free trade agreements as we leave the European Union. These give us the platform to build and strengthen already-successful trading relationships.</p>","Meon Valley","George Hollingbery","2018-12-14T14:53:31.573Z","http://data.parliament.uk/resources/1023287/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1023287/answer",,,"http://data.parliament.uk/resources/1023287/answer",,,,,"202","International Trade","International Trade","2018-12-11","Free Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to pursue (a) reform of the World Trade Organisation and (b) free trade.","false","Biography information for Henry Smith","Crawley","Henry Smith","201197"
"http://data.parliament.uk/resources/1022867","Department for Exiting the European Union ","false","2018-12-14","<p>The previous Secretary of States did not visit the Port of Dover. Ministers in the Department for Exiting the EU with responsibility for ports visited the Port of Dover twice this year; former Minister Suella Braverman on the 14th May and Minister Chris Heaton-Harris on the 24th August.</p>","Worcester","Mr Robin Walker","2018-12-14T09:06:49.587Z","http://data.parliament.uk/resources/1022867/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1022867/answer",,,"http://data.parliament.uk/resources/1022867/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-10","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 December 2018 to Question 196873 on Dover Port: Domestic Visits, if he will publish the dates of visits to the port of Dover by his predecessors.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","200678"
"http://data.parliament.uk/resources/1022943","Ministry of Defence","false","2018-12-14","<p>The requested information is provided in the attached spreadsheet which was compiled in September 2018.</p><p>This information is not routinely collected by the Ministry of Defence, and was only compiled in preparation for Cadets Day in 2019. The data was drawn from a number of sources so the information is not definitive.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-14T13:51:28.927Z","http://data.parliament.uk/resources/1022943/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022943/answer","Attachment to Question 200692.xlsx","Cadet units in each UK constituency","http://data.parliament.uk/resources/1022943/answer",,,,,"11","Defence","Defence","2018-12-10","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, which cadet units are in each constituency; and what the sponsoring Service is of each of those units.","false","Biography information for Will Quince","Colchester","Will Quince","200692"
"http://data.parliament.uk/resources/1022990","Department for International Trade","false","2018-12-14","<p>The UK will be leaving the EU on 29 March 2019. The Withdrawal Agreement provides the simplest, most efficient mechanism to achieve the continuity in our current trade arrangements with third party countries. If concluded, the EU will notify third countries that the UK is to be treated as a Member State for the purposes of international agreements during the Implementation Period. Many countries have published statements of support for this approach.</p>","Meon Valley","George Hollingbery","2018-12-14T14:50:51.167Z","http://data.parliament.uk/resources/1022990/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1022990/answer",,,"http://data.parliament.uk/resources/1022990/answer",,,,,"202","International Trade","International Trade","2018-12-10","EU External Trade: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many of the trade agreements that the UK has as an EU member with third countries will continue in the event that the UK leaves the EU on 29 March 2019.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","200631"
"http://data.parliament.uk/resources/1023046","Department for Education","false","2018-12-14","<p>This is a matter for the Education and Skills Funding Agency. Officials continue to monitor the delivery of apprenticeship provision provided by Interserve to ensure that it meets our quality standards.</p>","Guildford","Anne Milton","2018-12-14T12:14:44.713Z","http://data.parliament.uk/resources/1023046/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1023046/answer",,,"http://data.parliament.uk/resources/1023046/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1023046/answer/previousversion/91959","Biography information for Anne Milton","60","Education","Education","2018-12-10","Interserve","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) officials in his Department have had with Interserve on the viability of existing apprenticeship training following their refinancing talks.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","200556"
"http://data.parliament.uk/resources/1023050","Department for Education","false","2018-12-14","<p>The Institute for Apprenticeships has not been involved in any discussions with regard to apprenticeship training at Interserve. This is a matter for the ESFA, and officials continue to monitor the delivery of apprenticeship provision provided by Interserve to ensure it meets quality standards.</p>","Guildford","Anne Milton","2018-12-14T12:12:19.573Z","http://data.parliament.uk/resources/1023050/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1023050/answer",,,"http://data.parliament.uk/resources/1023050/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1023050/answer/previousversion/91958","Biography information for Anne Milton","60","Education","Education","2018-12-10","Interserve","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) the Minister of State for Apprenticeships and Skills has had with the Institute for Apprenticeships on the viability of existing apprenticeship training at Interserve following their refinancing talks.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","200557"
"http://data.parliament.uk/resources/1020698","Treasury","false","2018-12-14","<p>The table attached lists the known exclusions (refusal of entry into the scheme or subsequent removal from the scheme) from the Agricultural Flat Rate Scheme, broken down by region and calendar year.</p><p>These figures are based on management information and have not been assured to the standard of Official Statistics.</p><p>Figures are not available for the period covering 1993-2007.</p>","Central Devon","Mel Stride","2018-12-14T14:19:54.31Z","http://data.parliament.uk/resources/1020698/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020698/answer","David Simpson PQ table - UIN 199853.docx","Table attached due to formatting issues on Q&A","http://data.parliament.uk/resources/1020698/answer",,,,,"14","Treasury","Treasury","2018-12-07","Agriculture: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many farmers have been excluded from the agricultural flat-rate VAT scheme since its introduction in each region of the UK in each year since the scheme's introduction.","false","Biography information for David Simpson","Upper Bann","David Simpson","199853"
"http://data.parliament.uk/resources/1020816","Department for International Development","false","2018-12-14","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah port and routes out of the city.</p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudis and Emiratis to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the immediate food needs of four million Yemenis. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening food security crisis. We therefore welcome the positive outcome of peace talks in Stockholm and continue to encourage both sides to engage constructively and in good faith to agree a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-12-14T15:38:49.56Z","http://data.parliament.uk/resources/1020816/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020816/answer",,,"http://data.parliament.uk/resources/1020816/answer",,,,,"20","International Development","International Development","2018-12-07","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to the risk of famine in Yemen; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200070"
"http://data.parliament.uk/resources/1020817","Department for International Development","false","2018-12-14","<p>Yemen’s recent economic crisis is one of the biggest risks threatening to tip Yemen into famine, with the Yemeni Riyal losing over 40% of its value between June and October.</p><p>The UK’s immediate leadership at the height of the economic crisis in October prevented a worsening of the situation. We worked with the Central Bank of Yemen in releasing $270 million of hard currency, provided by Saudi Arabia, to support importers bringing food staples into the country.</p><p>We also successfully pressed for the suspension of unnecessary processes introduced by the Government of Yemen in bringing these goods into the country. This has eased the pressure of price increases and temporarily stabilised the currency - the value of the Riyal has since appreciated, rising from 755 YER per USD to 500 YER per USD.</p><p>However, much more remains to be done. The UK is now working with the Government of Yemen to facilitate greater financial transparency, ensure foreign currency is available to commercial importers and rebuild key financial institutions.</p>","North East Bedfordshire","Alistair Burt","2018-12-14T15:33:19.72Z","http://data.parliament.uk/resources/1020817/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020817/answer",,,"http://data.parliament.uk/resources/1020817/answer",,,,,"20","International Development","International Development","2018-12-07","Yemen: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the conflict in Yemen on that country's economy; and what steps her Department is taking to support the Yemen economy.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200071"
"http://data.parliament.uk/resources/1020826","Department for International Development","false","2018-12-14","<p>We are deeply concerned by continued lack of access and reports of violence in Kachin and also northern Shan States, which has led to a further 8,000 people being displaced since February 2018. The UK continues to push for unfettered access at every given opportunity. Most recently, the British Ambassador raised the importance of ensuring humanitarian access in his meeting with the Chief Minister of Kachin State on 3 December.</p>","North East Bedfordshire","Alistair Burt","2018-12-14T15:35:08.127Z","http://data.parliament.uk/resources/1020826/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020826/answer",,,"http://data.parliament.uk/resources/1020826/answer",,,,,"20","International Development","International Development","2018-12-07","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of access by providers of humanitarian aid to (a) Kachin and (b) Shan State in Burma.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200074"
