"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166571","Home Office","false","2014-12-02","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat <br>declarations. The relevant Police and Crime Commissioner and Police Force are two of seven essential signatories to each local declaration.<br><br>I share the aim of the Right Honourable Norman Lamb MP, the Minister for Care and Support, that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be seen at the <br>following webpage: http://www.crisiscareconcordat.org.uk/explore-the-map/<br><br>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed in early December.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-02T12:58:39.473Z","http://data.parliament.uk/resources/166571/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/166571/answer",,,"http://data.parliament.uk/resources/166571/answer",,,,,"1","Home Office","Home Office","2014-11-27","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the progress made by crime agencies in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216263"
"http://data.parliament.uk/resources/65346","Home Office","false","2014-07-17","<p> </p><p>According to data obtained from Her Majesty's Passport Office in respect of <br>customers using the passport check and send service for the period April 2013 to March 2014:<br><br>(a) 0.36% had their applications rejected by Her Majesty's Passport Office due <br>to completing their application form incorrectly.<br>(b) 0.22% had their applications rejected due to providing incorrect supporting <br>documents.<br>(c) No customer using check and send services had their applications rejected <br>due to providing the incorrect fee.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-17T13:57:47.6239563Z","http://data.parliament.uk/resources/65346/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65346/answer",,,"http://data.parliament.uk/resources/65346/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65346/answer/previousversion/8408","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of customers using the Passport Check and Send Service had their passport application rejected due to (a) completing the application form incorrectly, (b) providing incorrect supporting documents and (c) providing the incorrect fee in the last period for which figures are available.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","203606"
"http://data.parliament.uk/resources/62666","Home Office","false","2014-06-23","<p> </p><p>The following table contains the requested data for police community support <br>officers in:<br>(a) Coventry Basic Command Unit, from 31 March 2009 to 31 March 2011. Figures <br>at basic command unit level ceased to be collected from then to reduce the <br>administratvie burden on the police.<br>(b) figures for Coventry North East constituency are not collected by the Home <br>Office.<br>(c) (d) the West Midlands police force, the West Midlands region and England, <br>from 31 March 2009 to 30 September 2013.</p><p> </p>","Ashford","Damian Green","2014-06-23T11:35:52.1467323Z","http://data.parliament.uk/resources/62666/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62666/answer","PQ 201195 - table.xlsx","How many police Community support","http://data.parliament.uk/resources/62666/answer",,,,,"1","Home Office","Home Office","2014-06-18","Police Community Support Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many police community support officers there were in (a) Coventry, (b) Coventry North East constituency, (c) the West Midlands and (d) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201195"
"http://data.parliament.uk/resources/62670","Home Office","false","2014-07-01","<p>Domestic and sexual violence are devastating crimes and are not acceptable <br>within our society. The Coalition Government's continued approach to tackling <br>such violence and abuse is set out in our Violence against Women and Girls <br>Action Plan, updated in March 2014. <br><br>Supporting victims is at the heart of this approach, which includes giving <br>victims more confidence to report, and it is encouraging that police recorded <br>crime figures show more victims are having the confidence to come forward. <br><br>The Government has ring-fenced nearly £40 million of stable funding from 2010 <br>up to 2015 for specialist local domestic and sexual violence support services, <br>rape crisis centres, the national domestic violence helplines and stalking <br>helpline. <br><br>Over the spending review period the Home Office funding of £28 million provides <br>for: <br>144 Independent Domestic Violence Advisers, 87 dedicated Independent <br>Sexual Violence Advisers, 54 Multi-Agency Risk Assessment Conference <br>Co-ordinators, and funding to Coordinated Action Against Domestic Abuse <br>to provide support and advice to MARACs, as well as running a programme <br>of quality assurance and £1.2 million for three years from 2012 to improve <br>services for young people suffering sexual violence in major urban areas. <br>£900,000 a year is used towards the running costs of national helplines for <br>victims of domestic violence and stalking.<br><br>In 2013, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to undertake a comprehensive review on how the police deal with <br>domestic violence and abuse. HMIC's report exposed significant failings. In <br>response to the Review, the Home Secretary has established a National <br>Oversight Group, which she is chairing, and on which I sit, to ensure HMIC's <br>recommendations are acted upon. The Group met for the first time on 10 June. <br><br>The Home Secretary has also written to chief constables making it clear that <br>every police force must have an action plan in place by September 2014, to <br>improve their response to domestic violence and abuse.</p><p> </p>","Lewes","Norman Baker","2014-07-01T15:16:03.1391008Z","http://data.parliament.uk/resources/62670/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62670/answer",,,"http://data.parliament.uk/resources/62670/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62670/answer/previousversion/4315","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what funding under which categories of expenditure her Department has allocated to domestic and sexual violence support services in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201164"
"http://data.parliament.uk/resources/62671","Home Office","false","2014-07-01","<p>Domestic and sexual violence are devastating crimes and are not acceptable <br>within our society. The Coalition Government's continued approach to tackling <br>such violence and abuse is set out in our Violence against Women and Girls <br>Action Plan, updated in March 2014. <br><br>Supporting victims is at the heart of this approach, which includes giving <br>victims more confidence to report, and it is encouraging that police recorded <br>crime figures show more victims are having the confidence to come forward. <br><br>The Government has ring-fenced nearly £40 million of stable funding from 2010 <br>up to 2015 for specialist local domestic and sexual violence support services, <br>rape crisis centres, the national domestic violence helplines and stalking <br>helpline. <br><br>Over the spending review period the Home Office funding of £28 million provides <br>for: <br>144 Independent Domestic Violence Advisers, 87 dedicated Independent <br>Sexual Violence Advisers, 54 Multi-Agency Risk Assessment Conference <br>Co-ordinators, and funding to Coordinated Action Against Domestic Abuse <br>to provide support and advice to MARACs, as well as running a programme <br>of quality assurance and £1.2 million for three years from 2012 to improve <br>services for young people suffering sexual violence in major urban areas. <br>£900,000 a year is used towards the running costs of national helplines for <br>victims of domestic violence and stalking.<br><br>In 2013, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to undertake a comprehensive review on how the police deal with <br>domestic violence and abuse. HMIC's report exposed significant failings. In <br>response to the Review, the Home Secretary has established a National <br>Oversight Group, which she is chairing, and on which I sit, to ensure HMIC's <br>recommendations are acted upon. The Group met for the first time on 10 June. <br><br>The Home Secretary has also written to chief constables making it clear that <br>every police force must have an action plan in place by September 2014, to <br>improve their response to domestic violence and abuse.</p><p> </p>","Lewes","Norman Baker","2014-07-01T15:14:05.5899262Z","http://data.parliament.uk/resources/62671/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62671/answer",,,"http://data.parliament.uk/resources/62671/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62671/answer/previousversion/4313","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to tackle domestic violence and sexual abuse since 2010.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201159"
"http://data.parliament.uk/resources/62672","Home Office","false","2014-07-01","<p>Domestic and sexual violence are devastating crimes and are not acceptable <br>within our society. The Coalition Government's continued approach to tackling <br>such violence and abuse is set out in our Violence against Women and Girls <br>Action Plan, updated in March 2014. <br><br>Supporting victims is at the heart of this approach, which includes giving <br>victims more confidence to report, and it is encouraging that police recorded <br>crime figures show more victims are having the confidence to come forward. <br><br>The Government has ring-fenced nearly £40 million of stable funding from 2010 <br>up to 2015 for specialist local domestic and sexual violence support services, <br>rape crisis centres, the national domestic violence helplines and stalking <br>helpline. <br><br>Over the spending review period the Home Office funding of £28 million provides <br>for: <br>144 Independent Domestic Violence Advisers, 87 dedicated Independent <br>Sexual Violence Advisers, 54 Multi-Agency Risk Assessment Conference <br>Co-ordinators, and funding to Coordinated Action Against Domestic Abuse <br>to provide support and advice to MARACs, as well as running a programme <br>of quality assurance and £1.2 million for three years from 2012 to improve <br>services for young people suffering sexual violence in major urban areas. <br>£900,000 a year is used towards the running costs of national helplines for <br>victims of domestic violence and stalking.<br><br>In 2013, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to undertake a comprehensive review on how the police deal with <br>domestic violence and abuse. HMIC's report exposed significant failings. In <br>response to the Review, the Home Secretary has established a National <br>Oversight Group, which she is chairing, and on which I sit, to ensure HMIC's <br>recommendations are acted upon. The Group met for the first time on 10 June. <br><br>The Home Secretary has also written to chief constables making it clear that <br>every police force must have an action plan in place by September 2014, to <br>improve their response to domestic violence and abuse.</p><p> </p>","Lewes","Norman Baker","2014-07-01T15:15:00.1017225Z","http://data.parliament.uk/resources/62672/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62672/answer",,,"http://data.parliament.uk/resources/62672/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62672/answer/previousversion/4314","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the reporting of domestic and sexual violence offences by victims.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201160"
"http://data.parliament.uk/resources/62094","Home Office","false","2014-07-08","<p> </p><p> </p><p>he table below shows the number of straightforward passport applications <br>received within the UK which were processed within 3 weeks.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Proportion of straightforward applications processed within 3 weeks</strong></p></td></tr><tr><td><p>Dec 13</p></td><td><p>99.99%</p></td></tr><tr><td><p>Jan 14</p></td><td><p>99.99%</p></td></tr><tr><td><p>Feb 14</p></td><td><p>99.98%</p></td></tr><tr><td><p>Mar 14</p></td><td><p>99.95%</p></td></tr><tr><td><p>Apr 14</p></td><td><p>99.59%</p></td></tr><tr><td><p>May 14</p></td><td><p>92.26%</p></td></tr></tbody></table><p> </p><p><br>Her Majesty's Passport Office does not hold a further breakdown of this information by <br>application type. The cost of bringing that information together would be <br>disproportionate and so it is not possible to provide the information you have <br>requested.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:10:55.6224732Z","http://data.parliament.uk/resources/62094/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62094/answer",,,"http://data.parliament.uk/resources/62094/answer",,,,,"1","Home Office","Home Office","2014-06-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) adult and (b) child passport renewal applications were processed within the three-week service standard in each of the last six months.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200841"
"http://data.parliament.uk/resources/62099","Home Office","false","2014-07-14","<p> </p><p>Historical data on the number of upgrades from a standard application to a <br>premium service is not collated centrally.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-14T16:14:05.1875518Z","http://data.parliament.uk/resources/62099/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62099/answer",,,"http://data.parliament.uk/resources/62099/answer",,,,,"1","Home Office","Home Office","2014-06-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport renewal applications have been upgraded from a standard application to the premium service in each of the last six months.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200748"
"http://data.parliament.uk/resources/45315","Home Office","false","2014-03-31","<p> </p><p>Employers have a duty to ensure that their employees have the right to work in the UK, and this duty has been underpinned by a civil penalty scheme since 2008. The government is taking measures to ensure a tougher response to employers who use illegal labour, whilst simplifying arrangements for legitimate businesses to conduct right to work checks.</p><p>To deter employers from using illegal workers, the Home Office is doubling the maximum penalty to £20,000. The government is also using the current Immigration Bill to make it easier to enforce unpaid civil penalties in the civil courts. In addition, with the creation of the new Immigration Enforcement Directorate last year, there has been a forty seven per cent increase in illegal working enforcement operations and a corresponding increase in civil penalties imposed: with 1862 penalties served in 2013/14 (to the end of February) compared to 1270 in 2012/13. We are also ensuring greater collaboration across government to increase our ‘enforcement reach' and the range of sanctions that can be brought to bear against rogue employers who exploit illegal workers.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45315/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45315/answer",,,"http://data.parliament.uk/resources/45315/answer",,,,,"1","Home Office","Home Office","2014-03-26",,"1","House of Commons","To ask the Secretary of State for the Home Department, what measures her Department has introduced in the last year to reduce the number of businesses employing illegal immigrants.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","193823"
