"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184349","Home Office","false","2020-03-16","<p>The Government is committed to tackling all forms of labour abuse and exploitation.</p><p>The responsibility to inspect locations under the Seasonal Workers Pilot scheme lies with UK Visas and Immigration (UKVI), not the Gangmasters and Labour Abuse Authority (GLAA).</p><p>GLAA officers accompany UKVI on such visits to provide them with information, advice and guidance including in the context of the GLAA licensing scheme and whether there is evidence of exploitative practice.</p>","Louth and Horncastle","Victoria Atkins","28027","2020-03-16T17:36:56.647Z",,"http://data.parliament.uk/resources/1184349/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1184349/answer",,,,,,"1","Home Office","Home Office","2020-03-11","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons officials of UK Visas and Immigration attend Gangmasters and Labour Abuse Authority inspections of farms under the Seasonal Workers Pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","28026"
"http://data.parliament.uk/resources/1184350","Home Office","false","2020-03-16","<p>The Government is committed to tackling all forms of labour abuse and exploitation.</p><p>The responsibility to inspect locations under the Seasonal Workers Pilot scheme lies with UK Visas and Immigration (UKVI), not the Gangmasters and Labour Abuse Authority (GLAA).</p><p>GLAA officers accompany UKVI on such visits to provide them with information, advice and guidance including in the context of the GLAA licensing scheme and whether there is evidence of exploitative practice.</p>","Louth and Horncastle","Victoria Atkins","28026","2020-03-16T17:36:56.693Z",,"http://data.parliament.uk/resources/1184350/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1184350/answer",,,,,,"1","Home Office","Home Office","2020-03-11","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential effect of officials of UK Visas and Immigration attending Gangmasters and Labour Abuse Authority inspections of farms under the Seasonal Workers Pilot scheme on the propensity of workers to report abuse and exploitation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","28027"
"http://data.parliament.uk/resources/1184351","Home Office","false","2020-03-16","<p>The Gangmasters and Labour Abuse Authority’s future budget requirements will be subject to the Spending Review process.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-16T17:19:22.19Z",,"http://data.parliament.uk/resources/1184351/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1184351/answer",,,,,,"1","Home Office","Home Office","2020-03-11","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of increasing the budget of the Gangmasters and Labour Abuse Authority commensurate with the expansion of the Seasonal Workers Pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","28028"
"http://data.parliament.uk/resources/1184373","Home Office","false","2020-03-16","<p>The Domestic Abuse Bill, as introduced on 3 March, includes a new statutory duty on tier one local authorities in England to provide support to victims of domestic abuse, and their children, within safe accommodation.</p><p>We are working with our colleagues across Government, including HM Treasury and the Ministry of Housing, Communities and Local Government, to ensure that the resources needed to implement the provisions in the Bill are prioritised as part of the next spending review period from 2021/22.</p><p>In the Government’s further response to the Joint Committee on the Draft Domestic Abuse Bill (CP 214), also published on 3 March, we indicated that the Domestic Abuse Commissioner has agreed to undertake an in-depth exploration of the current community-based support landscape to help us better understand the existing routes by which these services are commissioned and funded. The Government will then work with the Commissioner to understand the needs identified and develop options on how best to address them.</p>","Louth and Horncastle","Victoria Atkins","28042","2020-03-16T17:17:57.877Z",,"http://data.parliament.uk/resources/1184373/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1184373/answer",,,,,,"1","Home Office","Home Office","2020-03-11","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) Ministers and (b) officials of the Ministry of Housing, Communities and Local Government on the provision of specialist support services for children affected by domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","28041"
"http://data.parliament.uk/resources/1184374","Home Office","false","2020-03-16","<p>The Domestic Abuse Bill, as introduced on 3 March, includes a new statutory duty on tier one local authorities in England to provide support to victims of domestic abuse, and their children, within safe accommodation.</p><p>We are working with our colleagues across Government, including HM Treasury and the Ministry of Housing, Communities and Local Government, to ensure that the resources needed to implement the provisions in the Bill are prioritised as part of the next spending review period from 2021/22.</p><p>In the Government’s further response to the Joint Committee on the Draft Domestic Abuse Bill (CP 214), also published on 3 March, we indicated that the Domestic Abuse Commissioner has agreed to undertake an in-depth exploration of the current community-based support landscape to help us better understand the existing routes by which these services are commissioned and funded. The Government will then work with the Commissioner to understand the needs identified and develop options on how best to address them.</p>","Louth and Horncastle","Victoria Atkins","28041","2020-03-16T17:17:57.94Z",,"http://data.parliament.uk/resources/1184374/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1184374/answer",,,,,,"1","Home Office","Home Office","2020-03-11","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) Ministers and (b) officials of HM Treasury on the long-term funding of specialist support services for children affected by domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","28042"
"http://data.parliament.uk/resources/1183737","Home Office","false","2020-03-16","<p>This Government is committed to tackling Right Wing Extremism.</p><p>The Home Secretary works closely with the Minister for Countering Extremism, Baroness Williams of Trafford, and Ministers across government to tackle extremism, including the threat of Right Wing Extremism.</p><p>The Government’s Counter-Extremism and CONTEST strategies address the threat from Right Wing Extremism and Right Wing Terrorism respectively and drive a cross-government approach to tackling these issues. Government continues to monitor all emerging evidence related to Right Wing Extremism, including the analysis of the Extremism Analysis Unit.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-16T17:21:33.687Z",,"http://data.parliament.uk/resources/1183737/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1183737/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on tackling the increase in right-wing extremism.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27056"
"http://data.parliament.uk/resources/1183742","Home Office","true","2020-03-17","<p><del class="ministerial">trends in modern slavery in the UK. The 2019 report was published in October 2019 and can be found on gov.uk here: Modern Slavery Annual Report 2019. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf</a></del></p><p><del class="ministerial">The Home Office publishes quarterly statistics on potential victims referred to the National Referral Mechanism published on gov.uk here: NRM quarterly statistics. <a href="https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september" target="_blank">https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september</a></del></p><p><del class="ministerial">The Office for National Statistics will publish a report called ‘Modern Slavery in the UK: March 2020’ on 26 March 2020. The report will bring together data sources linked to modern slavery and will be available here when published: ONS Modern Slavery in the UK. <a href="https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk" target="_blank">https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk</a></del></p><p><ins class="ministerial">The 2019 UK Annual Report on Modern Slavery sets out an assessment of trends in modern slavery in the UK. </ins></p><p><ins class="ministerial">The 2019 report was published in October 2019 and can be found on gov.uk here: Modern Slavery Annual Report 2019. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf</a></ins></p><p><ins class="ministerial">The Home Office publishes quarterly statistics on potential victims referred to the National Referral Mechanism published on gov.uk here: NRM quarterly statistics. <a href="https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september" target="_blank">https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september</a></ins></p><p><ins class="ministerial">The Office for National Statistics will publish a report called ‘Modern Slavery in the UK: March 2020’ on 26 March 2020. The report will bring together data sources linked to modern slavery and will be available here when published: ONS Modern Slavery in the UK. <a href="https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk" target="_blank">https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk</a></ins></p>","Louth and Horncastle","Victoria Atkins",,"2020-03-17T17:18:58.727Z","2020-03-18T17:37:12.487Z","http://data.parliament.uk/resources/1183742/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1183742/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1183742/answer/previousversion/12981","4495","http://data.parliament.uk/members/4495","1","Home Office","Home Office","2020-03-09","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of recent trends in the number of incidents of modern slavery.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27061"
"http://data.parliament.uk/resources/1183767","Home Office","false","2020-03-12","<p>Last year, the Government successfully expanded Independent Child Trafficking Guardians (ICTGs) to one third of local authorities.</p><p>An evaluation of the ICTG service within the early adopter sites was published in July 2019 and can be found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819723/evaluation-independent-child-trafficking-guardians-final-horr111.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819723/evaluation-independent-child-trafficking-guardians-final-horr111.pdf.</a></p><p>This evaluation was conducted on the service provided in the three initial sites of Greater Manchester, Hampshire and Wales between February 2017 and January 2019. Over this time period, 445 children were referred to the ICTG service.</p><p>Later this year the Home Office will publish its next evaluation of the ICTG service, which will provide further updates on outcomes of the service including the number of children it supports.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2020-03-12T16:47:55.187Z",,"http://data.parliament.uk/resources/1183767/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1183767/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have an independent child trafficking guardian.","false","Biography information for Steve Reed","Croydon North","Steve Reed","26949"
"http://data.parliament.uk/resources/1183026","Home Office","false","2020-03-12","<p>The Domestic Abuse Bill, as introduced on 3 March, includes a new statutory duty on tier one local authorities in England to provide support to victims of domestic abuse, and their children, within safe accommodation. Paragraph 207 of the Explanatory Notes which accompany the Bill provides examples of the support that may be provided, including specialist support for victims with protected characteristics and/or complex needs.</p><p>In the Government’s further response to the Joint Committee on the Draft Domestic Abuse Bill (CP 214), also published on 3 March, we indicated that the Domestic Abuse Commissioner has agreed to undertake an in-depth exploration of the current community-based support landscape. The Government will then work with the Commissioner to understand the needs identified and develop options on how best to address them.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-12T17:47:17.72Z",,"http://data.parliament.uk/resources/1183026/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1183026/answer",,,,,,"1","Home Office","Home Office","2020-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether the statutory duties in the Domestic Abuse Bill will include the provision of (a) frontline services in the community, (b) Independent Domestic Abuse Advisors and other specialist support services and (c) accommodation-based services for children and young people.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25675"
"http://data.parliament.uk/resources/1182684","Home Office","false","2020-03-12","<p>The steps that the Animals in Science Regulation Unit (ASRU) takes to encourage the replacement of the use of animals in scientific procedures are part of a wider strategy on the rigorous application of the 3Rs principles – replacement, reduction and refinement.</p><p>Procedures on animals are only authorised after an assessment process, which is undertaken by the Home Office Inspectorate. All project licence applicants are required to describe and justify why available non-animal alternative methodologies could not be used to achieve their scientific objectives.</p><p>In 2018 ASRU signed a Memorandum of Understanding with the National Centre for the 3Rs (NC3Rs) to support the uptake of 3Rs approaches. The NC3Rs leads the discovery and application of new technologies and approaches to replace, reduce and refine the use of animals in scientific procedures. ASRU supports the NC3Rs drive to accelerate the development and use of models and tools, based on the latest science and technologies, to address important scientific questions without the use of animals.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-12T17:36:34.753Z",,"http://data.parliament.uk/resources/1182684/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1182684/answer",,,,,,"1","Home Office","Home Office","2020-03-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Animals in Science Regulation Unit is taking to encourage the replacement of the use of animals in scientific procedures.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","25032"
