"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140839","Home Office","true","2019-07-25","<p><del class="ministerial">The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</del></p><p><del class="ministerial">Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</del></p><p><del class="ministerial">Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</del></p><p><del class="ministerial">Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</del></p><p><ins class="ministerial">No EU citizens have been or will be prevented from obtaining settled status due to the technical inability of the EU Settlement Scheme app to convert pre-settled status to settled status. The online process which will allow an applicant to convert their pre-settled status to settled status is on track to be available from the end of July 2019. Currently, applicants who have obtained pre-settled status can make a fresh application to the scheme by contacting the Settlement Resolution Centre.</ins></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:38:07.93Z","2019-07-26T12:01:28.7Z","http://data.parliament.uk/resources/1140839/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140839/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1140839/answer/previousversion/131307","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens (a) have been and (b) will be prevented from obtaining settled status due to the technical inability of the settlement scheme app to convert pre-settled status into settled status.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280173"
"http://data.parliament.uk/resources/1140843","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:47:35.203Z",,"http://data.parliament.uk/resources/1140843/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140843/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of return to Sudan for people from Darfur or Nuba ethnicities.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280177"
"http://data.parliament.uk/resources/1130002","Home Office","false","2019-06-10","<p>Individual police forces may use knife amnesties and surrender bins at any time, as decisions of this kind are an operational matter. Such initiatives are a key component of Operation Sceptre. The most recent week of coordinated national action under Operation Sceptre took place in March, during which 10215 knives were surrendered, including in surrender bins.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T15:10:33.883Z",,"http://data.parliament.uk/resources/1130002/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130002/answer",,,,,"1","Home Office","Home Office","2019-06-05","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254162, what the planned timescale is for the next knife amnesty action.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","260584"
"http://data.parliament.uk/resources/1130004","Home Office","false","2019-06-10","<p>For the Office of Security and Counter Terrorism within the Home Department, the current proportion of staff working on counter-terrorism who are:</p><p>a) Women is 48.85%; and<br>b) BAME is 24.5%</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-10T12:31:06.677Z",,"http://data.parliament.uk/resources/1130004/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130004/answer",,,,,"1","Home Office","Home Office","2019-06-05","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the proportion of staff working on counter-terrorism who are (a) women and (b) black, Asian or minority ethnic.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","260585"
"http://data.parliament.uk/resources/1126544","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","254163","2019-05-20T15:06:25.61Z",,"http://data.parliament.uk/resources/1126544/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126544/answer",,,,,"1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty bins there were in the UK in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254162"
"http://data.parliament.uk/resources/1126545","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","254162","2019-05-20T15:06:25.657Z",,"http://data.parliament.uk/resources/1126545/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126545/answer",,,,,"1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty days there have been in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254163"
"http://data.parliament.uk/resources/1126201","Home Office","false","2019-05-16","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05 (returns data tables, volume 5) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:</p><p><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781118/returns5-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781118/returns5-dec-2018-tables.ods</a></p><p><br>Deportations are a subset of enforced returns. They may occur either following a criminal conviction, or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available. The published statistics refer to enforced returns, which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers who have declined to leave voluntarily. Most illegal immigrants are removed from the UK under administrative or illegal entry powers and not deported.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-16T13:06:12.373Z",,"http://data.parliament.uk/resources/1126201/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126201/answer",,,,,"1","Home Office","Home Office","2019-05-13","Deportation: Homosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the 13th edition of the ILGA State Sponsored Homophobia Report, how many people were deported to each of the 71 countries where homosexuality is illegal in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","253532"
"http://data.parliament.uk/resources/1058783","Home Office","false","2019-02-14","<p>Regular updates are made to the handbook to ensure the content remains factually correct. There is no planned date for publishing an updated edition.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T17:09:51.637Z",,"http://data.parliament.uk/resources/1058783/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1058783/answer",,,,,"1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, when the next edition of the publication entitled Life In The United Kingdom: A Guide For New Residents is due to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219336"
"http://data.parliament.uk/resources/1058784","Home Office","false","2019-02-19","<p>The Home Office manages the Life in the United Kingdom contract and approves the content of each publication.</p><p><br>The Department is reviewing the content of the handbook to ensure it re-flects modern society and British values – including the diversity of the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T15:13:43.247Z",,"http://data.parliament.uk/resources/1058784/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1058784/answer",,,,,"1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, what oversight his Department has on the content included in Life in the United Kingdom: A guide for new residents.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219337"
"http://data.parliament.uk/resources/1058785","Home Office","false","2019-02-19","<p>The Home Office manages the Life in the United Kingdom contract and approves the content of each publication.</p><p>The Department is reviewing the content of the handbook to ensure it reflects modern society and British values including the diversity of the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T17:01:53.06Z",,"http://data.parliament.uk/resources/1058785/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1058785/answer",,,,,"1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the people listed in the next edition of Life in the United Kingdom: A guide for new residents reflect the diversity of the UK.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219338"
