"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1604220","Department for Levelling Up, Housing and Communities","false","2023-03-24","<p>I refer the noble Lady to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-14%2F165271&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cfd5f3ea266bb4b7e680208db2bc0dae3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638151879516369259%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=nywTcnlPk%2BX3qPc4erKcQl5fMdlsKGQZUyuFdCxdJrU%3D&amp;reserved=0" target="_blank">165271</a> (attached) on 20 March 2023.</p><p> </p>","Baroness Scott of Bybrook",,"2023-03-24T14:06:04.37Z","http://data.parliament.uk/resources/1604220/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1604220/answer","165271.pdf","165271.pdf","UIN 165271","UIN 165271","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Voter Authority Certificates","2","House of Lords","To ask His Majesty's Government how many people in England had applied for the Voter Authority Certificate by 1 March; how many applications had been rejected; how many Voter Authority Certificates had been issued; what estimate they have made of the number of voters that will need a Voter Authority Certificate; and what estimate they have made of the number of people who will apply for a Voter Authority Certificate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6445"
"http://data.parliament.uk/resources/1604221","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>I refer the Noble Lady to the Commons UQ response <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2023-02-21%2Fdebates%2FE941CE91-95D6-4EB8-B3E2-46059027B909%2FVoterIdentification&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7qmuhURQ8nLa4s2k82Lc3b%2FpebfXKd8q1h15X3GVDY8%3D&amp;reserved=0" target="_blank">here</a>, to the Cabinet Office <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvoter-identification-photographic-id-ownership-in-great-britain&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r2XpjDRQ6Os9oWO108b%2BlfnLhu5tXJMSP1FZpeyc7IA%3D&amp;reserved=0" target="_blank">published</a> survey on levels of ownership of photographic identification, and to the New Burdens funding methodology for the Elections Act 2022 available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pPQ%2FU%2B6SCazKg%2BWum21Q7dGUZVic%2BSP%2FOg1apotSNF8%3D&amp;reserved=0" target="_blank">here.</a></p><p>Information regarding applications for Voter Authority Certificates is <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fvoter-authority-certificate.service.gov.uk%2Fperformance&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PN9D3y6StKofEa9dpCjvZTdR2uSznP%2FJGMUmTnyn1wE%3D&amp;reserved=0" target="_blank"> published</a> online. The rejection of an application is a matter for the relevant Electoral Registration Officer.</p><p>The Association of Electoral Administrators is providing relevant training for Returning Officers.</p><p>The Office for Students encourages higher education providers to promote electoral registration. Students can register at their home address or their term-time address or both.</p>","Baroness Scott of Bybrook","HL6447","2023-03-27T15:22:40.293Z","http://data.parliament.uk/resources/1604221/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1604221/answer","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ response ; Voter Identification ; New Burdens Funding","UQ response ; Voter Identification ; New Burdens Funding","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Local Government: Elections","2","House of Lords","To ask His Majesty's Government what assessment they have made of how successfully local authorities will be able to implement the new Voter ID legislation at the local elections in May.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6446"
"http://data.parliament.uk/resources/1604222","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>I refer the Noble Lady to the Commons UQ response <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2023-02-21%2Fdebates%2FE941CE91-95D6-4EB8-B3E2-46059027B909%2FVoterIdentification&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7qmuhURQ8nLa4s2k82Lc3b%2FpebfXKd8q1h15X3GVDY8%3D&amp;reserved=0" target="_blank">here</a>, to the Cabinet Office <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvoter-identification-photographic-id-ownership-in-great-britain&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r2XpjDRQ6Os9oWO108b%2BlfnLhu5tXJMSP1FZpeyc7IA%3D&amp;reserved=0" target="_blank">published</a> survey on levels of ownership of photographic identification, and to the New Burdens funding methodology for the Elections Act 2022 available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pPQ%2FU%2B6SCazKg%2BWum21Q7dGUZVic%2BSP%2FOg1apotSNF8%3D&amp;reserved=0" target="_blank">here.</a></p><p>Information regarding applications for Voter Authority Certificates is <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fvoter-authority-certificate.service.gov.uk%2Fperformance&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PN9D3y6StKofEa9dpCjvZTdR2uSznP%2FJGMUmTnyn1wE%3D&amp;reserved=0" target="_blank"> published</a> online. The rejection of an application is a matter for the relevant Electoral Registration Officer.</p><p>The Association of Electoral Administrators is providing relevant training for Returning Officers.</p><p>The Office for Students encourages higher education providers to promote electoral registration. Students can register at their home address or their term-time address or both.</p>","Baroness Scott of Bybrook","HL6446","2023-03-27T15:22:40.23Z","http://data.parliament.uk/resources/1604222/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1604222/answer","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ response ; Voter Identification ; New Burdens Funding","UQ response ; Voter Identification ; New Burdens Funding","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Elections: Proof of Identity","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of eligible voters who may be unable to vote at polling stations due to the new Voter ID legislation, either because of (1) a lack of acceptable ID, or (2) a lack of awareness of the new requirements; and what training is being provided for (a) polling station officers, and (b) returning officers, to ensure that they prepared to judge the (i) veracity of official documents, and (ii) the authenticity of photo IDs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6447"
"http://data.parliament.uk/resources/1604223","Department of Health and Social Care","false","2023-03-28","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is committed to the principles of the three Rs: replacement, refinement and reduction, developed by the National Centre for the Replacement, Refinement and Reduction of Animals (NC3Rs). This commitment extends to both the research undertaken at their laboratories at South Mimms, and through their interactions with stakeholders. Where Marketing Authorisation Holders propose to use animals in tests required for ensuring the safety of medicines, the MHRA requests that non-animal alternatives are investigated and adopted where appropriate for patient safety.</p><p>The MHRA is also contributor to a revision of the World Health Organization (WHO) guidelines for Biologicals and Vaccines under the leadership of the NC3Rs. These revisions propose that the WHO guidelines adopt the principles of the three Rs and include a general chapter on how regulators and Marketing Authorisation Holders can end the use of animal testing for biological medicines including pharmaceutical products for bacterial contamination and vaccines. These revised guidelines will be presented to the Autumn 2023 summit of the WHO for the consideration by committee and WHO members.</p>","Lord Markham",,"2023-03-28T11:39:16.24Z","http://data.parliament.uk/resources/1604223/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1604223/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-14","Animal Experiments","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to end the use of animals to test products including (1) vaccines, and (2) pharmaceutical products for bacterial contamination, and to use biochemical methods instead for these processes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6448"
"http://data.parliament.uk/resources/1602990","Department of Health and Social Care","false","2023-03-20","<p>There are no immediate plans to revise the standards for arsenic in food. To protect consumers there are currently maximum levels in place for inorganic arsenic in foods such as rice which contribute to overall consumer exposure. We will always maintain strong rules on arsenic levels in food and keep our position under very close review guided by the risk analysis undertaken by the Food Standards Agency. We work closely with regulators across Europe and the rest of the world to ensure that we take account of global best practice and prioritise safety for our citizens.</p>","Lord Markham",,"2023-03-20T12:18:46.787Z","http://data.parliament.uk/resources/1602990/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1602990/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-09","Food: Arsenic","2","House of Lords","To ask His Majesty's Government, following changes in EU standards regarding the maximum level of arsenic in food, what plans they have to amend the standards for maximum level of arsenic in food.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6291"
"http://data.parliament.uk/resources/1602548","Department for Environment, Food and Rural Affairs","false","2023-03-16","<p>A review of the F-gas Regulation is underway. Defra published an <a href="https://www.gov.uk/government/publications/assessment-of-the-f-gas-regulation-in-great-britain" target="_blank">Assessment Report</a> in December 2022 that assesses the Regulation against its objectives to reduce F-gas use and emissions. Defra are now identifying options for change, with a focus on additional measures to help the UK meet Net Zero. Development of any proposals will account for factors such as the expansion of the power grid as regards SF6 use and the rollout of heat pumps as regards use of hydrofluorocarbons (the main types of F-gas).</p><p> </p><p>In addition to the F-gas Regulation, Ofgem has a framework in place that encourages the reduction of SF6 emissions from existing switchgear equipment on the grid.</p><p> </p><p>The F-gas Regulation reduces emissions primarily through the phasedown of the use of hydrofluorocarbons (HFCs), the main type of F-gases. The Regulation also sets rules on F-gas use, containment, recovery and destruction and training and certification.</p><p> </p><p>Alternative technologies to the use of SF6 in the power sector are being developed, with some already available and being deployed. Consideration needs to be given as to the ability to use alternatives at some existing sites, particularly where the footprint of a site is restricted such as in built-up areas.</p>","Lord Benyon",,"2023-03-16T16:59:21.147Z","http://data.parliament.uk/resources/1602548/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1602548/answer","F_gas_regulation_in_Great_Britain.pdf","F_gas_regulation_in_Great_Britain.pdf","Assessment Report F-gas","Assessment Report F-gas","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-08","Fluorinated Gases: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the progress in the implementation of the F-gas regulations, particularly with regard to the greenhouse gas sulphur hexafluoride (SF6) and reducing its carbon footprint in electricity transmission, distribution, and hydronic heat pump equipment; what plans they have to amend the F-gas Regulations 2014 ((EU) No 517/2014); and how they intend to ensure that expansion of the electricity grid does not increase carbon emissions through increased use of fluorinated greenhouse gases.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6230"
"http://data.parliament.uk/resources/1602549","Department for Energy Security and Net Zero","false","2023-03-22","<p>As with energy consumers on other tariff types, Economy 7 customers have been supported by, and continue to be helped by the Energy Price Guarantee (EPG), which limits the unit rate of energy. The average GB domestic consumer has saved £900 through the EPG.</p><p> </p><p>The EPG provides the same unit discount across all domestic consumers regardless of region and payment method. This means that the underlying differences in the cost to serve different payment types and regions that underpins the Ofgem price cap is maintained.</p>","Lord Callanan",,"2023-03-22T15:20:05.007Z","http://data.parliament.uk/resources/1602549/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1602549/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-08","Electricity: Meters","2","House of Lords","To ask His Majesty's Government what plans they have to protect Economy 7 energy customers from the high cost of energy they are now experiencing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6231"
"http://data.parliament.uk/resources/1600567","Department for Work and Pensions","false","2023-03-09","<p>For the latest data available, related to September 2022, 286,149 households were subject to the Removal of the Spare Room Subsidy (RSRS) for 1 extra bedroom, and 63,759 for 2 or more extra bedrooms. This data is available on Stat-Xplore.</p><p><strong> </strong></p><p>For 2021/22, a total of £434m worth of deductions were made for RSRS in Great Britain. This includes households on Universal Credit and Housing Benefit. No wider assessment has been made.</p><p> </p><p>The RSRS policy applies to claims for housing support - either Housing Benefit or the housing element of Universal Credit - where the claimant is living in the social rented sector in a property that is deemed too large for their needs.</p><p> </p><p>The policy helps encourage mobility within the social rented sector to make better use of the existing social housing stock and strengthens work-incentives. An additional bedroom is allowed in certain circumstances such as for disabled people and carers, foster carers, and parents of service personnel. Additionally, those in receipt of pension age housing benefit are exempt.</p><p> </p><p>Discretionary Housing Payments (DHP’s) are available for those who need additional support with housing costs. Since 2011 we have provided nearly £1.6 billion in DHP’s to local authorities.</p>","Viscount Younger of Leckie",,"2023-03-09T12:33:58.877Z","http://data.parliament.uk/resources/1600567/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1600567/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-03-01","Housing Benefit: Social Rented Housing","2","House of Lords","To ask His Majesty's Government how many households in England are affected by the under-occupancy charge for (1) one extra bedroom, or (2) more than one extra bedroom; and what assessment they have made of the financial impact of these deductions on those households.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6023"
"http://data.parliament.uk/resources/1600568","Department for Environment, Food and Rural Affairs","false","2023-03-10","<p>In 2020, nine high-profile shooting organisations released a joint statement calling for an end to lead in ammunition used for taking live quarry with shotguns within five years. We welcomed this move away from lead and are committed to ensuring a sustainable, mutually beneficial relationship between shooting and conservation.</p><p> </p><p>In Spring 2021, Defra asked the Health &amp; Safety Executive (HSE) and the Environment Agency to prepare a UK REACH restriction dossier for lead in ammunition. This required both organisations to consider the evidence of risk posed by lead in ammunition on human health and the environment, and therefore, the case for introducing a restriction on lead in ammunition. HSE published restriction proposals in May 2022, setting out a range of options for introducing restrictions on lead in ammunition, and opened a six-month consultation. In January 2023, due to the large volume of consultation responses, HSE announced a six-month extension to its review process, to allow for due consideration of responses to inform the development of its final recommendation. The HSE final opinions are now expected by 6 November 2023. The Defra Secretary of State will be required to make a decision within three months of receipt of the opinions, with the consent of Welsh and Scottish Ministers.</p>","Lord Benyon",,"2023-03-10T14:46:03.947Z","http://data.parliament.uk/resources/1600568/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1600568/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-01","Gun Sports: Lead","2","House of Lords","To ask His Majesty's Government, further to the paper by R E Green, M A Taggart, D J Pain, et al ‘Voluntary transition by hunters and game meat suppliers from lead to non-lead shotgun ammunition: changes in practice after three years’, published in the Conservation Evidence Journal in February, which found that three years into the five year voluntary phase-out programme, 94 per cent of pheasants sold in supermarkets were killed with lead shot, what steps they plan to take to end the use of lead shot in hunting in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6024"