"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1109882","Treasury","false","2019-04-16","<p>The Government announced reforms to the way that non-domiciled individuals are taxed in the UK at the Summer Budget 2015. They came into effect in April 2017. The Government published a Tax Information and Impact Note which gives information about the impacts of these measures, which is available online.</p><p> </p><p>The Government also publishes statistics on the taxation of non-domiciled individuals annually, which are available on gov.uk.</p>","Lord Bates","http://data.parliament.uk/resources/1109882/answer",,,,"2019-04-16T13:35:54.797Z","http://data.parliament.uk/resources/1109882/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-04","Taxation: Domicil","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that their policies have had on non-domiciled residents.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL15074"
"http://data.parliament.uk/resources/1088573","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>A 2018 survey conducted by the Food Standards Agency on all slaughter methods used in approved slaughterhouses in England and Wales showed that during the survey period around 70% of broiler chickens were gas stunned and around 20% were stunned in an electrical water bath. The results of the survey can be found here: <a href="https://www.gov.uk/government/publications/farm-animals-survey-of-slaughter-methods-2018" target="_blank">https://www.gov.uk/government/publications/farm-animals-survey-of-slaughter-methods-2018</a>.</p><p>The particular features of permitted stunning methods are based assessments by the EU Food Safety Authority (EFSA) of the scientific evidence relating to welfare at slaughter. In terms of food safety, all permitted stunning and slaughter methods have to meet the same official controls and requirements on the spread of campylobacter.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1088573/answer",,,,"2019-03-28T16:07:14.257Z","http://data.parliament.uk/resources/1088573/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Poultry: Slaughterhouses","2","House of Lords","To ask Her Majesty's Government whether chickens are still being killed commercially by electrocution, upside down, on a conveyer belt; if not, how they are killed commercially; and if so, what assessment they have made of the use of that method on the spread of campylobacter.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL14533"
"http://data.parliament.uk/resources/1002251","Home Office","false","2018-11-19","<p>The Independent Child Trafficking Advocates provision will continue to operate in the early adopter sites in Greater Manchester, Hampshire and Wales up until the end of March 2020</p><p>We have invested an additional £2m to expand the ICTA provision into West Midlands, East Midlands and Croydon. This will mean the service will be available in one third of all local authorities by April 2019. <br>Together with our existing and valuable early adopter sites (Greater Manchester, Hampshire, and nationally in Wales), the new sites will help us to test and revise the ICTA service to ensure we have the right model for national roll-out.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002251/answer",,,,"2018-11-19T17:45:06.603Z","http://data.parliament.uk/resources/1002251/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government whether the Independent Child Trafficking Advocates scheme will continue to operate in the early adopter sites of Greater Manchester, Hampshire and Wales beyond 31 January 2019; and if so, what additional funding has been provided in respect of the continuation of the scheme in those areas.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11272"
"http://data.parliament.uk/resources/1002252","Home Office","false","2018-11-19","<p><br>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the timescales for reaching reasonable grounds or conclusive grounds decisions by either UKVI or the Modern Slavery and Human Trafficking Unit in the NCA.</p><p>The NCA does not publish data regarding the age of potential victims when an NRM decision is made, only whether they were an adult or child at the time when the exploitation took place.</p><p>Latest statistics on NRM referrals and decisions are available at the following link: http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</p><p>Further information is also available in the 2018 UK Annual Report on Modern Slavery which was published on 18 October 2018.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002252/answer",,,,"2018-11-19T17:40:41.477Z","http://data.parliament.uk/resources/1002252/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Slavery: Children","2","House of Lords","To ask Her Majesty's Government what is the average length of time taken to make (1) a reasonable grounds decision, and (2) a conclusive grounds decision, for a child referred to the National Referral Mechanism as a potential victim of modern slavery.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11273"
"http://data.parliament.uk/resources/1002253","Home Office","false","2018-11-19","<p>Information on the Independent Child Trafficking Advocate (ICTA) service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on Gov.UK.</p><p>On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service. This can include services procured through The Salvation Army and a range of locally provided adult services. The transition of children out of the ICTA service, including when a child turns 18, is being examined as part of the next phase of the assessment of the ICTA service in early adopter sites and will form part of the final report, to be published in Spring 2019.</p><p>The Government has also commissioned an Independent Review of the Modern Slavery Act 2015 which is examining section 48 of the Act, which provides for ICTAs.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002253/answer",,,"HL11275","2018-11-19T17:33:39.907Z","http://data.parliament.uk/resources/1002253/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 1 November (HL10891), whether they will instruct the Independent Child Trafficking Advocate service to collect data on the status of a child's National Referral Mechanism referral at the point the child leaves the service so that the data can be anonymised and analysed.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11274"
"http://data.parliament.uk/resources/1002254","Home Office","false","2018-11-19","<p>Information on the Independent Child Trafficking Advocate (ICTA) service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on Gov.UK.</p><p>On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service. This can include services procured through The Salvation Army and a range of locally provided adult services. The transition of children out of the ICTA service, including when a child turns 18, is being examined as part of the next phase of the assessment of the ICTA service in early adopter sites and will form part of the final report, to be published in Spring 2019.</p><p>The Government has also commissioned an Independent Review of the Modern Slavery Act 2015 which is examining section 48 of the Act, which provides for ICTAs.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002254/answer",,,"HL11274","2018-11-19T17:33:40.113Z","http://data.parliament.uk/resources/1002254/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 1 November (HL10891), (1) how many young people who turn 18 while awaiting a National Referral Mechanism (NRM) decision have been transitioned into services for adult potential victims under the Victim Care Contract provided by the Salvation Army, (2) how many of these young people have entered the adult support services on leaving the Independent Child Trafficking Advocate (ICTA) service, and (3) if this information is not currently available, whether they will instruct the ICTA service and the Salvation Army to collect data on the number of young people entering adult support services having been referred to the NRM as a child but still awaiting a decision and specifically the number of referrals made from the ICTA service to the Salvation Army.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11275"
"http://data.parliament.uk/resources/1002255","Home Office","false","2018-11-19","<p>To the end of the calendar year 2017, the latest period of data that is available shows that no slavery, trafficking and reparation orders have been made.</p><p>We are currently using the review of the Modern Slavery Act to assess the effectiveness of these powers.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002255/answer",,,,"2018-11-19T17:49:25.507Z","http://data.parliament.uk/resources/1002255/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Slavery and Trafficking Reparation Orders","2","House of Lords","To ask Her Majesty's Government how many Slavery and Trafficking Reparation Orders under the Modern Slavery Act 2015 have been made in each year since the passing of the Act; how many victims have received compensation as a result of those reparation orders; and what was the (1) total, and (2) average, amount of those compensation awards.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11276"
"http://data.parliament.uk/resources/1002256","Ministry of Justice","false","2018-11-14","<p>Modern Slavery was introduced as a specific offence as part of the Modern Slavery Act 2015. Therefore, data related to this offence is only available from 2015. Centrally held data relates to the number of individuals sentenced to pay compensation for modern slavery offences.</p><p> </p><p>Since 2015, there have not been any individuals ordered to pay compensation as part of their sentence for a modern slavery offence.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1002256/answer",,,,"2018-11-14T17:02:10.307Z","http://data.parliament.uk/resources/1002256/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-11-05","Slavery: Compensation","2","House of Lords","To ask Her Majesty's Government how many compensation orders under section 130 of the Powers of Criminal Courts (Sentencing) Act 2000 have been made in respect of offences flagged as modern slavery offences by the Crown Prosecution Service in each of the last five years; and what was the (1) total, and (2) average amount of those compensation awards.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11277"
"http://data.parliament.uk/resources/993359","Home Office","false","2018-11-05","<p>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the timescales for reaching reasonable grounds or conclusive grounds decisions by either UKVI or the Modern Slavery and Human Trafficking Unit in the NCA.</p><p>The National Crime Agency does not publish data regarding the age of potential victims when an NRM decision is made, only whether they were an adult or child at the time when the exploitation took place.</p><p>Latest statistics on NRM referrals and decisions are available at the following link: <a href="http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics" target="_blank">http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</a></p><p>Further information is also available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf</a> which was published on 18 October 2018.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/993359/answer","2018_UK_Annual_Report_on_Modern_Slavery.pdf ; NCA Quarter 2 2018 - April-June.pdf","UK Annual Report on Modern Slavery  ; NCA Quarter 2 - April - June 2018 ","HL10888","2018-11-05T12:20:24.967Z","http://data.parliament.uk/resources/993359/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-22","Slavery: Children","2","House of Lords","To ask Her Majesty's Government what percentage of children referred to the National Referral Mechanism as potential victims of modern slavery turned 18 years old before receiving a conclusive grounds decision in (1) 2015, (2) 2016, and (3) 2017.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL10887"
"http://data.parliament.uk/resources/993360","Home Office","false","2018-11-05","<p>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the timescales for reaching reasonable grounds or conclusive grounds decisions by either UKVI or the Modern Slavery and Human Trafficking Unit in the NCA.</p><p>The National Crime Agency does not publish data regarding the age of potential victims when an NRM decision is made, only whether they were an adult or child at the time when the exploitation took place.</p><p>Latest statistics on NRM referrals and decisions are available at the following link: <a href="http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics" target="_blank">http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</a></p><p>Further information is also available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf</a> which was published on 18 October 2018.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/993360/answer","2018_UK_Annual_Report_on_Modern_Slavery.pdf ; NCA Quarter 2 2018 - April-June.pdf","UK Annual Report on Modern Slavery  ; NCA Quarter 2 - April - June 2018 ","HL10887","2018-11-05T12:20:25.043Z","http://data.parliament.uk/resources/993360/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-22","Slavery: Children","2","House of Lords","To ask Her Majesty's Government what was the average number of days between a positive reasonable grounds decision and a conclusive grounds decision for children who were (1) British nationals, (2) nationals of other EEA countries, and (3) nationals of non-EEA countries who were referred to the National Referral Mechanism for victims of modern slavery between 2014 and 2017.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL10888"
