"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148402","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T12:39:44.927Z","http://data.parliament.uk/resources/1148402/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1148402/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-04","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what impact assessment has been prepared by her Department (a) from 1 January 2018 to 23 July 2019 and (b) since 23 July 2019 after discussions at EU XTP and EU XTPO committees on business supply chains as part of preparations for Operation Kingfisher; and if she will place a copy of that assessment in the Library.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","294688"
"http://data.parliament.uk/resources/1148156","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Fuel poverty is a devolved issue, with each nation in the UK having its own fuel poverty definition. Due to both definitional and methodological differences, fuel poverty is not published for the UK level.</p><p>Latest data for each of the four nations is available at the following links:</p><p>England: <a href="https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019" target="_blank">https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019</a></p><p>Scotland: <a href="https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/" target="_blank">https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/</a></p><p>Wales: <a href="https://gov.wales/fuel-poverty-estimates-wales" target="_blank">https://gov.wales/fuel-poverty-estimates-wales</a></p><p>Northern Ireland: <a href="https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018" target="_blank">https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018</a></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T10:19:23.973Z","http://data.parliament.uk/resources/1148156/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148156/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households were in fuel poverty in the UK in 2018.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294165"
"http://data.parliament.uk/resources/1148159","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Government wants all types of retail to thrive, and we are supporting the sector as it responds to change. This is why we established the industry led Retail Sector Council to bring Government and industry together to help the sector address key sector issues and define its future strategy.</p><p> </p><p>The Council is prioritising its work to address the key challenges facing the sector and is focussing on; costs to business, skills and lifelong learning, employment protection, consumer protection, the circular economy and the Industrial Strategy. The priority areas were selected by the industry and each workstream is being led by a senior industry figure.</p><p> </p><p>In July 2019, the Prime Minister set out this Government’s plan to unite and level up cities, towns, coastal and rural areas across our country. He announced a £3.6 billion Towns Fund to set out his vision to re-energise local economies so that everyone can share in a new era of prosperity. This included £1 billion for the Future High Streets Fund, which will support local areas in England to renew and reshape town centres and high streets in a way that improves experience, drives growth and ensures future sustainability.</p><p> </p><p>Finally, we are supporting local leadership with a High Streets Task Force<strong>, </strong>giving high streets and town centres expert advice to adapt and thrive. This will provide hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-08T10:19:34.15Z","http://data.parliament.uk/resources/1148159/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148159/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps her Department has taken to support high street retailers.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294167"
"http://data.parliament.uk/resources/1148196","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>National Grid Electricity System Operator (NGESO) publishes details of constraint payments by generation type in its ‘Monthly Balancing Services Summary’, which is available at: <a href="https://www.nationalgrideso.com/balancing-data/system-balancing-reports" target="_blank">https://www.nationalgrideso.com/balancing-data/system-balancing-reports</a> The addition published on 30 September 2019 contains the latest data on constraint payments made since NGESO was created on 1<sup>st</sup> April 2019, and the sections on ‘Constraint actions by fuel type’ and ‘Wind generation’ are most relevant. Detailed information on constraint payments to individual generation projects is published by Elexon, and is available at: <a href="https://www.bmreports.com/bmrs/?q=balancing/" target="_blank">https://www.bmreports.com/bmrs/?q=balancing/</a></p>","Spelthorne","Kwasi Kwarteng","294225","2019-10-08T14:03:35.303Z","http://data.parliament.uk/resources/1148196/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148196/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will list the offshore wind farm constraint payments made by the National Grid Electricity Systems Operator in each month since April 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294224"
"http://data.parliament.uk/resources/1148197","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>National Grid Electricity System Operator (NGESO) publishes details of constraint payments by generation type in its ‘Monthly Balancing Services Summary’, which is available at: <a href="https://www.nationalgrideso.com/balancing-data/system-balancing-reports" target="_blank">https://www.nationalgrideso.com/balancing-data/system-balancing-reports</a> The addition published on 30 September 2019 contains the latest data on constraint payments made since NGESO was created on 1<sup>st</sup> April 2019, and the sections on ‘Constraint actions by fuel type’ and ‘Wind generation’ are most relevant. Detailed information on constraint payments to individual generation projects is published by Elexon, and is available at: <a href="https://www.bmreports.com/bmrs/?q=balancing/" target="_blank">https://www.bmreports.com/bmrs/?q=balancing/</a></p>","Spelthorne","Kwasi Kwarteng","294224","2019-10-08T14:03:35.35Z","http://data.parliament.uk/resources/1148197/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148197/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Wind Power: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average value of constraint payments made by National Grid Electricity Systems Operator (NGESO) was to (a) onshore and (b) offshore wind energy companies in each month since NGESO was created.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294225"
"http://data.parliament.uk/resources/1148198","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The average subsidy payment<sup> (1)(2)(3)</sup> to onshore and offshore wind companies per megawatt hour of electricity produced each month was:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Onshore wind</strong> <strong>(£/MWh)</strong></p></td><td><p><strong>Offshore wind </strong> <strong>(£/MWh)</strong></p></td></tr><tr><td><p>Jan 2017</p></td><td><p>52.04</p></td><td><p>84.87</p></td></tr><tr><td><p>Feb 2017</p></td><td><p>51.76</p></td><td><p>84.93</p></td></tr><tr><td><p>Mar 2017</p></td><td><p>51.31</p></td><td><p>84.67</p></td></tr><tr><td><p>Apr 2017</p></td><td><p>52.26</p></td><td><p>87.71</p></td></tr><tr><td><p>May 2017</p></td><td><p>52.30</p></td><td><p>88.28</p></td></tr><tr><td><p>Jun 2017</p></td><td><p>52.26</p></td><td><p>88.63</p></td></tr><tr><td><p>Jul 2017</p></td><td><p>51.81</p></td><td><p>88.75</p></td></tr><tr><td><p>Aug 2017</p></td><td><p>52.07</p></td><td><p>89.72</p></td></tr><tr><td><p>Sep 2017</p></td><td><p>52.21</p></td><td><p>89.16</p></td></tr><tr><td><p>Oct 2017</p></td><td><p>51.92</p></td><td><p>89.93</p></td></tr><tr><td><p>Nov 2017</p></td><td><p>52.21</p></td><td><p>89.67</p></td></tr><tr><td><p>Dec 2017</p></td><td><p>51.64</p></td><td><p>88.87</p></td></tr><tr><td><p>Jan 2018</p></td><td><p>51.50</p></td><td><p>89.84</p></td></tr><tr><td><p>Feb 2018</p></td><td><p>51.47</p></td><td><p>89.43</p></td></tr><tr><td><p>Mar 2018</p></td><td><p>51.59</p></td><td><p>88.45</p></td></tr><tr><td><p>Apr 2018</p></td><td><p>52.79</p></td><td><p>93.45</p></td></tr><tr><td><p>May 2018</p></td><td><p>52.64</p></td><td><p>93.35</p></td></tr><tr><td><p>Jun 2018</p></td><td><p>53.79</p></td><td><p>93.37</p></td></tr><tr><td><p>Jul 2018</p></td><td><p>53.27</p></td><td><p>93.36</p></td></tr><tr><td><p>Aug 2018</p></td><td><p>52.51</p></td><td><p>92.97</p></td></tr><tr><td><p>Sep 2018</p></td><td><p>52.98</p></td><td><p>91.85</p></td></tr><tr><td><p>Oct 2018</p></td><td><p>52.56</p></td><td><p>92.10</p></td></tr><tr><td><p>Nov 2018</p></td><td><p>52.38</p></td><td><p>92.41</p></td></tr><tr><td><p>Dec 2018</p></td><td><p>52.38</p></td><td><p>92.11</p></td></tr><tr><td><p>Jan 2019</p></td><td><p>52.06</p></td><td><p>92.68</p></td></tr><tr><td><p>Feb 2019</p></td><td><p>51.93</p></td><td><p>95.10</p></td></tr><tr><td><p>Mar 2019</p></td><td><p>52.83</p></td><td><p>95.88</p></td></tr></tbody></table><p> </p><p>(1) Subsidies are the Renewables Obligation, Contracts for Difference (CfD), and Feed-in Tariff (FIT). The bulk of the above support is from the Renewables Obligation. Going forward, we expect the average subsidy payment figures to fall as more projects are supported under the competitive Contracts for Difference scheme*.</p><p>(2) Includes payments to domestic and community FIT schemes for onshore wind.</p><p>(3) Spend is in real terms.</p><p>For the Renewables Obligation, the full value of support is made up of a main payment and a much smaller subsidiary payment. As the value of the subsidiary payment is not yet known for any of the years, the above figures include only the main payment.</p><p>Data for April 2019 onwards are not yet available.</p><p><em>*The results of the third Contracts for Difference auction were announced on 20 September 2019. 12 new renewable electricity projects were awarded CfDs (6 offshore wind, 4 Remote Island Wind and two Advanced Conversion Technology projects), adding around 6GW of new clean electricity to the grid from 2023. The costs of offshore wind have come down by around two thirds since the first allocation round in 2015, with projects now being delivered for as little as £39.65/MWh. This is the first time that renewables are expected to come online below market prices.</em></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T13:52:31.14Z","http://data.parliament.uk/resources/1148198/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148198/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average subsidy payment per megawatt hour of energy produced was to (a) onshore and (b) offshore wind companies in each month since January 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294226"
"http://data.parliament.uk/resources/1147995","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Solar photovoltaics deployment report, published on the gov.uk website, provides information on solar photovoltaic capacity in the United Kingdom. It currently includes solar installations reported in BEIS' major power producers survey, the Renewable Energy Planning Database, the Microgeneration Certification Scheme database, and those subsidised by the Renewables Obligation, Feed-in Tariff, and Contracts for Difference. It does not currently include unsubsidised solar installations below 1MW capacity that are not registered on the Microgeneration Certification Scheme database, although we are reviewing data sources to improve coverage.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T14:00:30.69Z","http://data.parliament.uk/resources/1147995/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer/previousversion/138025","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that Ofgem is able to collate accurate data on the installation of solar power units.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","293680"
"http://data.parliament.uk/resources/1147447","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Since taking office, the Secretary of State had meetings with the Chief Scientific Adviser (CSA) in her department twice in this period.</p>","Kingswood","Chris Skidmore",,"2019-10-08T10:19:41.373Z","http://data.parliament.uk/resources/1147447/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1147447/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June 2019 to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292859"
"http://data.parliament.uk/resources/1147449","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Department for Business, Energy &amp; Industrial Strategy (BEIS) has not estimated how many tonnes of carbon dioxide emissions for electricity and heat generation have been displaced using renewable sources, as without renewable sources the mix of other sources would have differed.</p><p>Statistics on UK greenhouse gas (GHG) emissions are published annually by BEIS. The statistics are broken down by source sector.</p><p>Final statistics covering GHG emissions up to 2017 broken down by source sector can be found in table 3 of the publication: Final UK greenhouse gas emissions national statistics 1990-2017.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Ffinal-uk-greenhouse-gas-emissions-national-statistics-1990-2017&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251049777&amp;sdata=9w%2FM1qej9LjVcVEehSaGTOUemNH1adQ8j6ileLA7zmc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/final-uk-greenhouse-gas-emissions-national-statistics-1990-2017</a></p><p>Equivalent statistics for England, Scotland and Wales up to 2017 are available on the National Atmospheric Emissions Inventory (NAEI) website.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnaei.beis.gov.uk%2Freports%2Freports%3Freport_id%3D991&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=iQseFJNJXPXvlFpIbWGhQhrNj3SlXoPmkksbGZNcGa0%3D&amp;reserved=0" target="_blank">https://naei.beis.gov.uk/reports/reports?report_id=991</a></p><p>Provisional statistics covering carbon dioxide emissions up to 2018 broken down by source sector can be found in table 1 of the publication: Provisional UK greenhouse gas emissions national statistics 2018.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fprovisional-uk-greenhouse-gas-emissions-national-statistics-2018&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=HaeU3fCOxtrjSqO0QCsQyRY8KPYEsF292%2B9COFC1ZfM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/provisional-uk-greenhouse-gas-emissions-national-statistics-2018</a></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T13:50:48.96Z","http://data.parliament.uk/resources/1147449/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer/previousversion/138012","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many tonnes of carbon dioxide were displaced by renewable (a) electricity and (b) heat generation in (i) the UK, (ii) England, (iii) Scotland and (iv) Wales in (A) 2016, (B) 2017 and (C) 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292949"
"http://data.parliament.uk/resources/1146947","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The UK Climate Projections 2018 (UKCP18) have been produced by the Met Office as part of the Hadley Centre climate programme, co -funded by BEIS and Defra. The Office for Nuclear Regulation does not produce its own projections for sea level rise and considers that the use of the UKCP18 is relevant good practice in determining climate change allowances for applicable natural hazards at GB licensed sites.</p>",,"Lord Duncan of Springbank",,"2019-10-08T11:35:17.88Z","http://data.parliament.uk/resources/1146947/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1146947/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Sea Level: Forecasts","2","House of Lords","To ask Her Majesty's Government what differences exist between the projections of sea level rises by (1) the Office for Nuclear Regulation, and (2) the Met Office; and what assessment they have made of the reasons for any such differences.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL17921"
