"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007769","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>We have not yet been asked to assess such proposals. However, it is not for Government to say what practices would be effective or beneficial for a particular employer. As long as their actions comply with all relevant legal requirements, an employer is free to decide what employment practices to follow.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-27T14:57:33.083Z","http://data.parliament.uk/resources/1007769/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer/previousversion/86230","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Employment: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the efficacy of proposals for employers to be able to microchip employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","191950"
"http://data.parliament.uk/resources/1007784","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Home Energy Conservation Act 1995 (HECA) requires local authorities to prepare and publish reports every two years on their plans to achieve improved energy efficiency in their areas. These are not spending plans, but contain actions, policies, initiatives, grants, match funding and other measures offered in the local authority that encourage home energy efficiency improvements and tackle fuel poverty. Local authorities were last required to report in 2017, and their full reports are available on their websites. The Department for Business, Energy and Industrial Strategy will be issuing guidance to local authorities on the content of their 2019 reports shortly.</p><p> </p><p>Under the Energy Company Obligation local authorities are able to refer low income and vulnerable households for receipt of energy efficiency measures under ‘flexible eligibility’. Obligated energy suppliers can deliver up to 25% of their obligation by installing measures under this mechanism, which could be worth around £560m between now and March 2022.</p>","Devizes","Claire Perry",,"2018-11-22T16:27:36.697Z","http://data.parliament.uk/resources/1007784/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007784/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on local authority spending plans to increase the energy efficiency of houses over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191854"
"http://data.parliament.uk/resources/1007785","Department for Business, Energy and Industrial Strategy","false","2018-11-23","<p>The Home Energy Conservation Act 1995 (HECA) requires local authorities to prepare and publish reports every two years on their plans to achieve improved energy efficiency in their areas. These are not spending plans, but contain actions, policies, initiatives, grants, match funding and other measures offered in the local authority that encourage home energy efficiency improvements and tackle fuel poverty. Local authorities were last required to report in 2017, and their full reports are available on their websites. The Department for Business, Energy and Industrial Strategy will be issuing guidance to local authorities on the content of their 2019 reports shortly.</p><p>Under the Energy Company Obligation local authorities are able to refer low income and vulnerable households for receipt of energy efficiency measures under ‘flexible eligibility’. Obligated energy suppliers can deliver up to 25% of their obligation by installing measures under this mechanism, which could be worth around £560m between now and March 2022.</p>","Devizes","Claire Perry",,"2018-11-23T09:26:10.223Z","http://data.parliament.uk/resources/1007785/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007785/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on local authority spending plans to reduce fuel poverty over the next (a) five and 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191855"
"http://data.parliament.uk/resources/1007871","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Renewable heat is currently supported under the Renewable Heat Incentive (RHI). The RHI has funding agreed out to 2021. Beyond this, the Department is developing policy proposals for a clear framework to phase out high carbon fossil fuels for domestic and non-domestic buildings off the gas grid in the 2020s.</p><p> </p><p>From 19 March to 11 June 2018 we held a public Call for Evidence as a first step in developing this policy framework. The Department aims to publish a response to the Call for Evidence in due course.</p>","Devizes","Claire Perry","191979","2018-11-21T17:20:48.163Z","http://data.parliament.uk/resources/1007871/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007871/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to continue the Domestic Renewable Heat Incentive beyond 2020.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","191978"
"http://data.parliament.uk/resources/1007872","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Renewable heat is currently supported under the Renewable Heat Incentive (RHI). The RHI has funding agreed out to 2021. Beyond this, the Department is developing policy proposals for a clear framework to phase out high carbon fossil fuels for domestic and non-domestic buildings off the gas grid in the 2020s.</p><p> </p><p>From 19 March to 11 June 2018 we held a public Call for Evidence as a first step in developing this policy framework. The Department aims to publish a response to the Call for Evidence in due course.</p>","Devizes","Claire Perry","191978","2018-11-21T17:20:48.227Z","http://data.parliament.uk/resources/1007872/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007872/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Energy: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has assessed the potential merits of introducing a financial incentive for processes which change timber into renewable heat products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","191979"
"http://data.parliament.uk/resources/1007873","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The IPCC report makes clear the significant threat posed by climate change. The Government has acted quickly in response to the report by commissioning our independent experts, the Committee on Climate Change, to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. We will consider their advice carefully when it is received.</p>","Devizes","Claire Perry",,"2018-11-21T17:09:47.67Z","http://data.parliament.uk/resources/1007873/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007873/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his Department's policies of the (a) IPCC’s report on global warming of 1.5 degrees and (b) the outlined scenarios in that report of (i) 1C, (ii) 1.5C and (iii) 2C warming.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191964"
"http://data.parliament.uk/resources/1007874","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Government is committed to supporting the development of carbon capture usage &amp; storage (CCUS) in the UK and has set an ambition for the UK to have the option to deploy CCUS at scale during the 2030s, subject to the costs coming down sufficiently. To support this ambition, we are investing £100 million to March 2021 on industrial energy and CCUS innovation and will publish a CCUS Action Plan to set out the next steps in progressing CCUS in the UK.</p><p>The Government’s strategic approach to greenhouse gas removals (GGRs), as set out in the Clean Growth Strategy, has two main elements. Firstly, a Government programme of research and development, which includes working with the Research Councils on a £8.6 million GGR research programme launched in April 2017. We also invited the Royal Society and Royal Academy of Engineering to undertake a review of the science relating to GGRs; this was published in September 2018. Secondly, work to consider the scope for removing barriers and strengthening incentives to support the deployment of GGRs, to position the UK at the leading edge of GGR development. In addition, we will develop a new network of English forests to help reach 12 per cent woodland cover in England by 2060.</p>","Devizes","Claire Perry",,"2018-11-22T16:29:31.427Z","http://data.parliament.uk/resources/1007874/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007874/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the IPCC's report of October 2018 entitled Global Warming of 1.5°C, what plans his Department has to (a) encourage and (b) implement the use of (i) carbon capture and (ii) carbon removal technologies.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191965"
"http://data.parliament.uk/resources/1007875","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Renewable energy sources are biomass, wind, solar photovoltaics, hydro, wave and shoreline, active solar, heat pumps, and deep geothermal[1].</p><p>The proportion of energy supply from these renewable sources between 2010 and 2017 can be found online:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743653/Aggregated_Energy_Balances_showing_proportion_of_renewables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743653/Aggregated_Energy_Balances_showing_proportion_of_renewables.xlsx</a>.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2018-11-21T17:10:45.607Z","http://data.parliament.uk/resources/1007875/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007875/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the proportion of the UK’s energy supply that came from green sources in each year since 2010.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191966"
"http://data.parliament.uk/resources/1007876","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Department runs a number of schemes to encourage the wider use of green energy sources.</p><p> </p><p>The Renewable Heat Incentive (RHI) scheme promotes the uptake of renewable heat technologies through financial incentives. The Non-domestic RHI is open to both private industry and the public sector, and the Domestic RHI is open to domestic consumers. The scheme has funding confirmed until 2021. Beyond this, the Department is developing policy proposals for a clear framework to phase out high carbon fossil fuels for domestic and non-domestic buildings off the gas grid in the 2020s.</p><p> </p><p>The Contracts for Difference Scheme is our main mechanism for supporting new large scale renewable energy generation projects. The next competitive allocation round for less established technologies such as offshore wind will open by May 2019, with subsequent auctions around every two years, using the £557 million that was announced as part of the 2016 Budget.</p><p> </p><p>The Feed-In Tariffs (FITs) scheme has also been successful in attracting investment in small-scale (up to 5MW) low carbon electricity generation since it was introduced in 2010. The Government announced the closure of the FITs generation tariff on 1 April 2015 and has recently consulted on closing the export tariff. We are currently considering options for small-scale low carbon generation beyond April 2019 and will make a statement in due course.</p>","Devizes","Claire Perry",,"2018-11-21T17:11:35.75Z","http://data.parliament.uk/resources/1007876/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1007876/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to encourage the wider use of green energy sources by (a) private industry, (b) the public sector and (c) domestic consumers.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191967"
"http://data.parliament.uk/resources/1007894","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Government is committed to a cohesive society, where everyone – no matter what their background – has the opportunity to enter into and progress at work and achieve on merit. We know that companies with diverse workforces perform better and are more profitable. An inclusive economic policy is vital to the success of our Industrial Strategy.</p><p> </p><p>Supporting female graduates is captured in our Government support offer which is available to all, regardless of gender, age or ethnicity. There are now 1.1 million female-led small and medium-sized businesses in the UK. This accounts for 19% of SMEs in the UK, 5% higher than in 2010. The Government is also pleased that the female employment rate is 71% and a higher percentage of women are on FTSE 350 company boards than ever before.</p><p> </p><p>The Government-owned British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>On 21 September 2018, HM Treasury also launched a review into the barriers women face getting into business. Businesswoman Alison Rose, Chief Executive of RBS Commercial and Private Banking, will lead the government review to identify the extent of these barriers and explore what can be done to overcome them. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-21T16:51:29.937Z","http://data.parliament.uk/resources/1007894/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1007894/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","New Businesses: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support graduate women to start their own businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191923"
