"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668159","Foreign, Commonwealth and Development Office","false","2023-11-21","<p>The UK opposes actions which raise tensions and increase the risk of miscalculation in the South China Sea. Minister Trevelyan made the UK's position clear in her speech at the South China Sea conference in Vietnam in October, where she raised the serious risks posed by recent instances of unsafe conduct against Filipino vessels. Senior officials have raised the risks of miscalculation directly with China, and our Ambassador in Manila has raised the UK's objection to the harassment of Filipino vessels around Second Thomas Shoal and reiterated our support for United Nations Convention on the Law of the Sea (UNCLOS). The UK will continue to support regional partners through an enhanced programme of maritime capacity building in Southeast Asia which provides training and funding to strengthen regional capacity on maritime law and security.</p>","Lord Ahmad of Wimbledon",,"2023-11-21T15:42:29.91Z","http://data.parliament.uk/resources/1668159/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1668159/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","South China Sea: Shipping","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current security situation in the South China Sea, following the recent shipping incident between a Chinese and a Philippine vessel in the Spratly Islands; and what steps they are taking to help to defuse tensions and prevent escalation in the area.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL47"
"http://data.parliament.uk/resources/1461082","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The Minister for Africa is concerned at recent violence in Abyei, including reports of gender-based violence and missing children. We expressed our concerns at the violence at the UN Security Council on 21 April and underscored the continued need for the UN Interim Security Force for Abyei (UNISFA), mandated to provide protection of civilians and facilitate delivery of humanitarian aid. Over the past year, the UN Security Council has ensured that UNISFA's mandate better equips the mission to respond quickly to security incidents and to place greater emphasis on community engagement.</p><p>We are working with the UN and the humanitarian community in Sudan and South Sudan to address humanitarian needs in Abyei. As part of this, in 2021 we contributed £27 million to the humanitarian response in Sudan via partners, including the World Food Programme. This year in South Sudan we will reach 2 million people with some form of humanitarian assistance and support 400,000 girls to access education, including in the Abyei region. We also continue to call on the Governments of Sudan and South Sudan to allow humanitarian actors to deliver aid to those in need in all parts of Abyei, without hindrance.</p>","Lord Goldsmith of Richmond Park","HL48 ; HL49","2022-06-13T13:31:15.91Z","http://data.parliament.uk/resources/1461082/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1461082/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the escalation of conflict in the Abyei Administrative Area since March.","false","Biography information for Baroness Cox","Baroness Cox","HL47"
"http://data.parliament.uk/resources/1313655","Home Office","false","2021-05-25","<p>We are deciding cases within published service standard, unless there is a specific reason we cannot, in which case we will contact the customer. Our service standard for the processing of Indefinite Leave to Remain (ILR) cases remains six months.</p><p>Performance against service standards for ILR applications are included in the Migration Transparency data which is published here: https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</p>","Baroness Williams of Trafford",,"2021-05-25T16:23:48.653Z","http://data.parliament.uk/resources/1313655/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1313655/answer",,,"1","Home Office","Home Office","2021-05-11","Immigration","2","House of Lords","To ask Her Majesty's Government what is the current time delay from application to granting indefinite leave to remain for those who qualify for this status.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL47"
"http://data.parliament.uk/resources/1168589","Foreign and Commonwealth Office","false","2020-01-07","<p>​We are aware that Turkey and Libya signed a Memorandum of Understanding in late November on the &quot;delimitation of maritime jurisdictional areas in the Mediterranean&quot;. It has been our consistent position that maritime boundary disputes should be resolved in accordance with international law as reflected in the UN Convention on the Law of the Sea.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T15:56:02.757Z","http://data.parliament.uk/resources/1168589/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1168589/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Mediterranean Sea: Offshore Drilling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported agreement between Turkey and Libya concerning undersea resources in the Mediterranean; and what plans they have to propose that any such agreement is submitted for international arbitration.","false","Biography information for Lord Hylton","Lord Hylton","HL47"
"http://data.parliament.uk/resources/1149754","Department for Transport","false","2019-10-28","<p>The calculation of the final cost to the taxpayer of repatriating Monarch Airlines passengers will depend on the outcome of the administration process, which is not due to conclude until October 2020. As such, the Department for Transport has not appointed independent accountants nor given them access to associated paper work at this time.</p><p> </p><p>Discussions with Greybull in relation to recovering the costs of the repatriation operation have been in writing. Ministers last wrote to Greybull on this matter on 5 December 2018.</p><p> </p>","Baroness Vere of Norbiton",,"2019-10-28T11:37:18.217Z","http://data.parliament.uk/resources/1149754/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1149754/answer",,,"27","Transport","Transport","2019-10-14","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government how many matters are outstanding in calculating the cost to taxpayers of repatriating Monarch Airlines passengers to the United Kingdom; whether independent accountants have been appointed and given access to papers in order to assist in calculating that cost; and what enquiries have been made to Greybull and its associates in the last year about the collapse of that airline.","false","Biography information for Lord Myners","Lord Myners","HL47"
"http://data.parliament.uk/resources/731039","Department for Communities and Local Government","false","2017-07-03","<p>A crime that is motivated by hostility on the grounds of race, religion, sexual orientation, disability or transgender identity can be classed as a hate crime. Our hate crime laws recognise everyone's right to believe and practice their chosen religion, free from targeted abuse. This same right extends to those who have no religion and those targeted for intra-religious hostility.</p><p>The guidance to the application of our laws is covered in the Hate Crime Operational Guidance (attached) issued by the College of Policing in 2014 (<a href="http://report-it.org.uk/files/hate_crime_operational_guidance.pdf" target="_blank">http://report-it.org.uk/files/hate_crime_operational_guidance.pdf</a>) which guides the police on the application of our laws.</p><p>The Director of Public Prosecutions has issued advice to prosecutors which is available at <a href="http://www.cps.gov.uk/legal/p_to_r/racist_and_religious_crime" target="_blank">http://www.cps.gov.uk/legal/p_to_r/racist_and_religious_crime</a></p>","Lord Bourne of Aberystwyth",,"2017-07-03T16:41:14.637Z","http://data.parliament.uk/resources/731039/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731039/answer","170703 Hate Crime Operational guidance - HL47.pdf","Hate Crime guidance","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they differentiate between (1) those who criticise a religion, and (2) those who insult its adherents, in their guidance, policies and other literature on hate speech; and if so, how.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL47"
"http://data.parliament.uk/resources/518753","Home Office","false","2016-05-25","<p>Any unaccompanied child who arrives in the UK receives clothing packs. All unaccompanied children present in the UK, regardless of their immigration status, are afforded the same level of care and support as British children. Unaccompanied refugee children brought to the UK through provisions in the Immigration Act 2016 will be given the appropriate support and care required. We continue to consult with local authorities on the best way to implement this legislation.</p><p>Last year the UK received 3,043 asylum applications from unaccompanied asylum seeking children. We have robust measures in place to receive and safeguard them. In addition we have committed to section 67 in the Immigration Act 2016 to receive unaccompanied children from Europe where it is in their best interests.</p><p>We are consulting with relevant non-governmental organisations, the UN High Commissioner for Refugees (UNHCR), local authorities and relevant Member States on the best way to implement the Immigration Act 2016 provisions for the transfer of unaccompanied refugee children from Europe to the UK. We will ensure we have the right support for unaccompanied refugee children who arrive in the UK from Europe whilst ensuring we fulfil our obligations to children who are already in UK.</p>","Lord Ahmad of Wimbledon","HL46","2016-05-25T14:05:45.61Z","http://data.parliament.uk/resources/518753/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/518753/answer",,,"1","Home Office","Home Office","2016-05-18","Religious Hatred","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with voluntary organisations to ensure the successful reception of unaccompanied child refugees on arrival in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL47"
"http://data.parliament.uk/resources/346809","Foreign and Commonwealth Office","false","2015-06-09","<p>The UN High Commissioner for Refugees estimates that 3,500 people died attempting to cross the Mediterranean in 2014. The International Organisation for Migration (IOM) estimates that by the end of April, over 1,700 migrants had died crossing the Mediterranean this year. The numbers of illegal migrants detected entering the EU sea border in 2014 was 220,000, of which about 170,000 crossed the Central Mediterranean.</p><p>At the Extraordinary European Council in April, EU Member States agreed to establish a military Common Security and Defence Policy operation to disrupt trafficking and smuggling networks. We are working with EU partners to address long-term flows through initiatives in source and transit countries to address the underlying causes. We are increasing our work in and with transit countries to ensure migrants are protected, smuggling networks are closed down, that border management is improved, and to ensure that there is increased awareness of the risks of attempting a perilous journey to reach Europe.</p>","Baroness Anelay of St Johns",,"2015-06-09T12:41:16.427Z","http://data.parliament.uk/resources/346809/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/346809/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Middle East and North Africa: Refugees","2","House of Lords","To ask Her Majesty’s Government how many migrants from the Middle East or North Africa are thought to have died in the past 12 months; how many are being held within the European Union; what progress is being made in deterring human traffickers from exploiting and endangering such migrants; and what are their short- and long-term policies regarding such migrants.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL47"
"http://data.parliament.uk/resources/57574","Foreign and Commonwealth Office","false","2014-06-10","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 29 May urging the Government of Pakistan to do all in its power to eradicate honour killings and calling on the Pakistani authorities to investigate fully the murder of Farzana Parveen. We continue to urge the Pakistan government to bring the perpetrators to justice. I am pleased that Prime Minister Sharif condemned the murder and immediately demanded action.</p><p> </p><p>Pakistan is included as a “country of concern” in the Foreign and Commonwealth Office Annual Human Rights Report and we regularly raise the subject of human rights for all Pakistan's citizens with the Pakistani government. We continue to encourage Pakistan and all Commonwealth countries to uphold the values as set out in the Commonwealth Charter signed in 2012.</p><p> </p>","Baroness Warsi",,"2014-06-10T13:35:50.8015007Z","http://data.parliament.uk/resources/57574/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/57574/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Pakistan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent stonings in Pakistan; and what steps they will take to ensure that the values set out in the Commonwealth Charter are being upheld in that country.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL47"
