"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224405","Foreign and Commonwealth Office","false","2020-07-20","<p>We are concerned about the issue of blasphemy laws, which has affected both Muslims and non-Muslims. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. We continue to closely monitor, the case of Shagufta Kausar and her husband Shafqat Emmanuel, whose appeal hearing is delayed until September due to court closures as a result of the COVID-19 pandemic.</p><p>The UK Government regularly raise our concerns about Freedom of Religion or Belief and blasphemy laws at a senior level with the Government of Pakistan. Most recently, the Minister of State for South Asia and human rights, Lord (Tariq) Ahmad of Wimbledon, raised concerns on Freedom of Religion or Belief and the death penalty with Dr Mazari, Pakistan's Human Right Minister, on 15 July. Lord Ahmad also raised our concerns regarding the blasphemy laws, including the case of Shagufta Kausar and Shafqat Emmanuel, with Pakistan's High Commissioner to the UK, His Excellency Nafees Zakaria, on 23 June. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Rehman Chishti MP, has also spoken to the Pakistani High Commissioner to the UK about Freedom of Religion or Belief.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:02:03.637Z","http://data.parliament.uk/resources/1224405/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224405/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224405/answer/previousversion/38716","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Pakistani counterpart on (a) Shagufta Kauser, (b) Hussain Moosa and (c) other prisoners facing death sentences under blasphemy laws in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","73879"
"http://data.parliament.uk/resources/1224041","Foreign and Commonwealth Office","false","2020-07-16","<p>As the EDM is a motion for a debate the FCO has no plans to reply in writing.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T16:01:16.78Z","http://data.parliament.uk/resources/1224041/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224041/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 375 on Future of the British Council.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","72972"
"http://data.parliament.uk/resources/1221482","Foreign and Commonwealth Office","false","2020-07-13","<p>We are concerned by the death sentences handed to Mohammed Ramadhan and Hussain Moosa. We continue to raise both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle. We continue to monitor their case, as it is taken to the Court of Cassation for final review.</p>","Braintree","James Cleverly",,"2020-07-13T16:36:06.693Z","http://data.parliament.uk/resources/1221482/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1221482/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on (a) Mohammed Ramadhan, (b) Hussain Moosa and (c) other prisoners facing death sentences in Bahrain.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","70438"
"http://data.parliament.uk/resources/1216027","Foreign and Commonwealth Office","false","2020-06-26","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 24 June, we are concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps.</p>","Braintree","James Cleverly",,"2020-06-26T13:36:35.027Z","http://data.parliament.uk/resources/1216027/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216027/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1216027/answer/previousversion/32138","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to EDM 464, Proposed Israeli annexation of part of the West Bank.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","62491"
"http://data.parliament.uk/resources/1216126","Foreign and Commonwealth Office","false","2020-06-25","<p>The Foreign and Commonwealth Office and the Department for Environment, Food and Rural Affairs have been closely involved in the negotiation of a new Implementing Agreement under the United Nations Convention on the Law of the Sea (UNCLOS) on the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction - the BBNJ Agreement - as an important step forward in addressing the challenges that the ocean faces. The UK is pressing for an ambitious Agreement. It will be a key mechanism in enabling the designation of at least 30 per cent of the global ocean as Marine Protected Areas by 2030.</p><p>Unfortunately, due to the impacts of COVID-19, the fourth session of the Inter-Governmental Conference, scheduled for 23 March to 3 April in New York, was postponed. The UK is supportive of re-scheduling the fourth session for the earliest possible opportunity that will enable all delegations to be present for the negotiations in New York. The precise make-up of the UK delegation will need to take into account any social distancing measures that may be in place for the re-scheduled session, but it will be a strong delegation. The UK also strongly supports intersessional work, which is vital to ensure that we maintain momentum towards the successful conclusion of these important negotiations.</p>","Rochford and Southend East","James Duddridge","62493","2020-06-25T13:54:28.407Z","http://data.parliament.uk/resources/1216126/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1216126/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Marine Environment: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a senior UK Government Minister plans to attend the fourth session of the Inter-Governmental Conference when it is re-scheduled.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","62492"
"http://data.parliament.uk/resources/1216127","Foreign and Commonwealth Office","false","2020-06-25","<p>The Foreign and Commonwealth Office and the Department for Environment, Food and Rural Affairs have been closely involved in the negotiation of a new Implementing Agreement under the United Nations Convention on the Law of the Sea (UNCLOS) on the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction - the BBNJ Agreement - as an important step forward in addressing the challenges that the ocean faces. The UK is pressing for an ambitious Agreement. It will be a key mechanism in enabling the designation of at least 30 per cent of the global ocean as Marine Protected Areas by 2030.</p><p>Unfortunately, due to the impacts of COVID-19, the fourth session of the Inter-Governmental Conference, scheduled for 23 March to 3 April in New York, was postponed. The UK is supportive of re-scheduling the fourth session for the earliest possible opportunity that will enable all delegations to be present for the negotiations in New York. The precise make-up of the UK delegation will need to take into account any social distancing measures that may be in place for the re-scheduled session, but it will be a strong delegation. The UK also strongly supports intersessional work, which is vital to ensure that we maintain momentum towards the successful conclusion of these important negotiations.</p>","Rochford and Southend East","James Duddridge","62492","2020-06-25T13:54:28.453Z","http://data.parliament.uk/resources/1216127/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1216127/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Marine Environment: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to invite any representatives from the Scottish Government to join a delegation to the fourth session of the Inter-Governmental Conference when it is rescheduled.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","62493"
"http://data.parliament.uk/resources/1204818","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK is closely monitoring the political and security situation in Malawi ahead of fresh Presidential elections on 23 June. We have taken every opportunity to encourage all sides to respect the rule of law, follow due process under the constitution, and to respect the rulings of Malawi's courts. We have also urged de-escalation of inflammatory rhetoric and peaceful campaigning from all sides. I reiterated these messages in a phone call with Malawi's Minister for Justice and Constitutional Affairs on 15 May, as did the UK Chargé d'Affaires in his meeting with President Mutharika on 11 May.</p><p>The risks of the Covid-19 endemic have impacted the possibility for international organisations to observe the elections, however the UK's High Commission in Lilongwe is working closely with civil society organisations engaged in electoral observation ahead of polling day to encourage due diligence in the electoral process.</p>","Rochford and Southend East","James Duddridge","60805","2020-06-22T15:35:23.33Z","http://data.parliament.uk/resources/1204818/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1204818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Malawi: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Government of Malawi on the free and fair conduct of the presidential election planned for 23 June 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","60803"
"http://data.parliament.uk/resources/1204820","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK is closely monitoring the political and security situation in Malawi ahead of fresh Presidential elections on 23 June. We have taken every opportunity to encourage all sides to respect the rule of law, follow due process under the constitution, and to respect the rulings of Malawi's courts. We have also urged de-escalation of inflammatory rhetoric and peaceful campaigning from all sides. I reiterated these messages in a phone call with Malawi's Minister for Justice and Constitutional Affairs on 15 May, as did the UK Chargé d'Affaires in his meeting with President Mutharika on 11 May.</p><p>The risks of the Covid-19 endemic have impacted the possibility for international organisations to observe the elections, however the UK's High Commission in Lilongwe is working closely with civil society organisations engaged in electoral observation ahead of polling day to encourage due diligence in the electoral process.</p>","Rochford and Southend East","James Duddridge","60803","2020-06-22T15:35:23.383Z","http://data.parliament.uk/resources/1204820/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1204820/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Malawi: Election Observers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is supporting any international observer missions to monitor the free and fair conduct of the presidential election in Malawi planned for 23 June 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","60805"
"http://data.parliament.uk/resources/1204412","Foreign and Commonwealth Office","false","2020-06-22","<p>We will implement these changes in the most cost effective way possible. While we anticipate there will be cost savings in the long term as a result of using our resources more effectively and efficiently, it is not the primary goal of the merger of these two Departments. This is primarily about bringing together our international efforts so we can maximise the UK's influence around the world. By aligning our efforts, the merger will maximise our influence and expertise and ensure we are in the best position to confront the challenges that lie ahead. This will strengthen our ability to lead the world's efforts to recover from the coronavirus pandemic and allow us to seize the opportunities ahead, as we prepare to take on the G7 presidency and host COP26 next year.</p><p> </p>","Braintree","James Cleverly",,"2020-06-22T16:23:19.207Z","http://data.parliament.uk/resources/1204412/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1204412/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Foreign and Commonwealth Office: Reorganisation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost of merging the Foreign and Commonwealth Office and the Department for International Development.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","59816"
"http://data.parliament.uk/resources/1204413","Foreign and Commonwealth Office","false","2020-06-22","<p>We will make the change in the most cost-effective way possible and set out full details in due course. Spending 0.7 percent of our national income on aid is enshrined in law and the UK continues to abide by the Organisation for Economic Co-operation and Development's Development Assistance Committee rules for aid. We anticipate that in the long term the merger may bring efficiency savings to the cost of administering the aid budget, but that's not the primary goal of the merger, which is about uniting our international efforts so we can maximise the UK's influence around the world.</p>","Braintree","James Cleverly",,"2020-06-22T16:26:44.057Z","http://data.parliament.uk/resources/1204413/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1204413/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Foreign, Commonwealth and Development Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the costs of rebranding and renaming the proposed Foreign, Commonwealth and Development Office will count towards the spending target of 0.7 per cent of gross national income for Official Development Assistance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","59817"
