"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712685","Ministry of Defence","false","2024-04-30","<p>AUKUS partners have announced we are ready to begin consultations in 2024 with prospective collaborators regarding areas where they can contribute to, and benefit from, Pillar Two work.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1712685/answer",,,,"2024-04-30T12:03:48.183Z","http://data.parliament.uk/resources/1712685/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-22","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, whether any other countries are being considered as potential partners for Pillar II of the AUKUS agreement.","false","Biography information for Giles Watling","Clacton","Giles Watling","23030"
"http://data.parliament.uk/resources/1697601","Ministry of Defence","false","2024-04-02","<p>It is not possible to provide this information as the Department does not undertake its planning activity in this way.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1697601/answer",,,,"2024-04-02T15:36:12.267Z","http://data.parliament.uk/resources/1697601/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-20","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the impact of each additional 0.5% of GDP spent on defence up to 3% of GDP on (a) force readiness and (b) levels of recruitment to the armed forces.","false","Biography information for Giles Watling","Clacton","Giles Watling","19759"
"http://data.parliament.uk/resources/1167486","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1167486/answer",,,"7715 ; 7723 ; 7738 ; 7761 ; 7772 ; 7783 ; 7794 ; 7796","2019-11-04T16:25:40.437Z","http://data.parliament.uk/resources/1167486/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Clacton","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the local economy of Clacton constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2010; and if he will place that information in the Library.","false","Biography information for Giles Watling","Clacton","Giles Watling","7790"
"http://data.parliament.uk/resources/1011540","Ministry of Defence","false","2018-11-28","<p>The Secretary of State confirmed on 25 October that the Infantry and Royal Marines are being opened up to women. Those already serving in the Army can apply to transfer into infantry roles from December, and from January 2019 the Infantry and Royal Marines will be open to external applications from women.</p><p>This fulfils the Government commitment to open up all combat roles to women and reflects an Armed Forces that is a modern and inclusive employer which maximises the talent of every individual Service person.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1011540/answer",,,,"2018-11-28T15:43:46.353Z","http://data.parliament.uk/resources/1011540/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-21","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to open military roles to women.","false","Biography information for Giles Watling","Clacton","Giles Watling","194248"
"http://data.parliament.uk/resources/935266","Ministry of Defence","false","2018-07-10","<p>US Secretary of Defense, Jim Mattis, and I agree that all NATO members must fulfil their commitment to the the Defence Investment Pledge, contribute to the Alliance's operations and missions, and support its work to adapt its structures and ways of working. In this way we can achieve a modern, united Alliance, fit to face the challenges of today and the future, that delivers on the commitments that Allies have made. This will be discussed again at the NATO Summit on 11-12 July.</p>","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/935266/answer",,,,"2018-07-10T15:13:47.073Z","http://data.parliament.uk/resources/935266/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-06","NATO","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his US counterpart on the importance of NATO members’ financial and capability commitments to that organisation.","false","Biography information for Giles Watling","Clacton","Giles Watling","161595"
"http://data.parliament.uk/resources/685473","Ministry of Defence","false","2017-02-09","<p>The Ministry of Defence places a high priority on assuring the effectiveness of the United Kingdom's independent nuclear deterrent and managing the associated risk.</p><p>We dedicate considerable resource to assessing the threats from emerging capabilities and will apply any necessary mitigation throughout the lifetime of the nuclear deterrent to combat these threats.</p>","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/685473/answer",,,,"2017-02-09T15:34:22.093Z","http://data.parliament.uk/resources/685473/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-06","Unmanned Marine Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the threat that underwater drones and distributed netted sensors pose, as part of the risk reduction and demonstration phase for the Dreadnought Class submarines.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","63146"
"http://data.parliament.uk/resources/670186","Ministry of Defence","false","2017-01-12","<p>HMS ENTERPRISE is currently assigned to the Falkland Islands Patrol Task, and both HMS PORTLAND and RFA GOLD ROVER are assigned to Atlantic Patrol Tasking (South).</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/670186/answer",,,,"2017-01-12T16:07:40.66Z","http://data.parliament.uk/resources/670186/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-01-09","Navy: South Atlantic","1","House of Commons","To ask the Secretary of State for Defence, which Royal Navy and Royal Fleet Auxiliary ships are currently performing (a) Falkland Islands Patrol Task and (b) Atlantic Patrol Tasking South.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","59077"
"http://data.parliament.uk/resources/652617","Ministry of Defence","false","2016-12-12","<p>Defence Equipment and Support (DE&amp;S) became a bespoke trading entity, an arm's length body of the Ministry of Defence (MOD) on 1 April 2014. As detailed in the DE&amp;S Framework Document, which sets out the governance arrangements of the organisation, the Secretary of State for Defence is accountable to Parliament for all aspects of DE&amp;S's performance. In addition, the DE&amp;S Chief Executive Officer is designated as an Accounting Officer and is therefore fully accountable to Parliament for the stewardship of DE&amp;S resources.</p><p>The Framework Document contains more details about these arrangements and is available on gov.uk at the following link:</p><p>https://www.gov.uk/government/publications/defence-equipment-and-support-framework-document.</p>","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/652617/answer",,,,"2016-12-12T16:32:57.07Z","http://data.parliament.uk/resources/652617/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-12-06","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to increase parliamentary accountability of Defence Equipment and Support.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","56296"
"http://data.parliament.uk/resources/584050","Ministry of Defence","false","2016-10-10","<p>The provision of mental healthcare to the Armed Forces is kept under regular review, to ensure that it continues to meet the demands placed on it in the light of changes to the size and location of the UK Armed Forces.</p><p>Following a recent review of the Defence Mental Health Services, we are in the process of reshaping the current network of Departments of Community Mental Health (DCMHs) into a &quot;hub and spoke&quot; model. Once implementation is complete, we will have moved from a total of 16 DCMHs in the UK (plus satellite centres overseas), to 11 &quot;hub&quot; DCMHs located in main centres of military population, plus &quot;spoke&quot; Mental Health Teams (MHTs) serving a further eight locations, making 19 sites in total. Regular visiting clinics will also be held at other military centres around the country.</p><p>Focussing on fewer but larger DCMHs will enable us to provide greater resilience and a more consistent range of clinical and operational capabilities, while the additional of MHTs will increase accessibility and provide a more robust support for delivery to Cyprus, the North West and Wales, as well as improving access for eligible reservists and veterans.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/584050/answer",,,,"2016-10-10T14:46:35.827Z","http://data.parliament.uk/resources/584050/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-15","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the number of Departments of Community Mental Health.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","46563"
"http://data.parliament.uk/resources/522048","Ministry of Defence","false","2016-06-06","<p>The decision to procure the Rolls Royce WR21 was taken in November 2000 by the then Defence Secretary, Geoff Hoon. In announcing the decision, he accepted this decision “presents a greater degree of risk to the programme.” It was judged that these risks would be outweighed by the system’s long term benefits of greater operational flexibility, as well as long-term savings in maintenance and personnel costs and a lower environmental impact.</p><p> </p><p>As the issues now being addressed result from those earlier decisions, it is appropriate that liability for funding this work now rests with the Ministry of Defence. In terms of the contractual position, I refer the hon. Member to the answer I gave to the hon. Member for East Renfrewshire (Kirsten Oswald) on 8 February 2016 to Question 25239.</p><p> </p><p>On progress in implementing measures to improve the reliability and resilience of the Power and Propulsion (P&amp;P) system, I refer the hon. Member to the answer I gave to the hon. Member for Dunfermline and West Fife (Douglas Chapman) on 8 February 2016 to Question 25165.. The work to date has been carried out under the Type 45 support contract and the associated costs cannot be separately identified.</p><p> </p><p>A copy of the Independent P&amp;P System Performance Review, dated March 2011, redacted in accordance with the requirements of the Freedom of Information Act 2000, was placed in the Library of the House on 13 May 2016.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/522048/answer","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","38717 ; 38718","2016-06-06T15:14:31.883Z","http://data.parliament.uk/resources/522048/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-26","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to seek compensation from Rolls-Royce for the remedial work for the power and propulsion systems of the Type 45 Destroyers.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","38719"
