"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1129900/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1128816","Ministry of Defence","false","2019-06-07","<p>I refer the hon. Member to the answer I gave him on 5 June 2019, to Question 257678.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-07T11:21:07.17Z","http://data.parliament.uk/resources/1128816/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128816/answer","Hansard Extract 5 June 2019, UIN  257678..docx","There But not There: Finance","11","Defence","Defence","2019-06-03","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment has she made of the impact of money from the public purse disbursed to There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259465"
"http://data.parliament.uk/resources/1128823","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>This Government is taking action to tackle all avoidable plastic waste. We have introduced one of the world’s toughest bans on microbeads in rinse-off personal care products and significantly reduced the use of plastic bags by around 86% with our 5p carrier bag charge. New measures to ban the distribution and/or sale of plastic straws, stirrers, and plastic-stemmed cotton buds have been announced which will come into force from April 2020. We have consulted on plans to extend the charge to all retailers, and consulted on increasing the minimum 5p charge to at least 10p.</p><p> </p><p>Earlier this year, we published consultations on measures to significantly change the way that we deal with our waste in the UK, helping to cut plastic pollution as we move towards a more circular economy. These included proposals to: reform the existing packaging waste regulations; introduce a deposit return scheme for drinks containers; and to increase consistency in the recycling system. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:12:15.803Z","http://data.parliament.uk/resources/1128823/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1128823/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Plastics: Consumption","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce levels of plastic consumption in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259012"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1128827/answer",,,"9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1128833","Ministry of Justice","false","2019-06-06","<p>The information requested is not held centrally and could only be obtained at disproportionate cost. Information relating to births and pregnancy is recorded locally. Work is currently underway to look at what information related to pregnancy and birth can be collected centrally.</p>","Charnwood","Edward Argar","2019-06-06T16:08:33.47Z","http://data.parliament.uk/resources/1128833/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128833/answer",,,"54","Justice","Justice","2019-06-03","Prisons: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, what statistics his Department holds on the number of (a) perinatal women in custody and (b) babies born on prison estates.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","259327"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128842/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1128868","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government is currently working with retailers and the Waste and Resources Action Programme (WRAP) to encourage their efforts to reduce waste and to explore the introduction of plastic-free supermarket initiatives in which fresh food is sold loose, giving consumers the choice.</p><p> </p><p>The government recently consulted on reforms to the packaging producer responsibility system to ensure that packaging producers meet the full cost of managing and recycling packaging waste. This provides a strong incentive to producers to reduce the amount of packaging they use and to make packaging that is more easily collected and recycled. Plastic food packaging serves important purposes such as protecting food, providing important storage information, extending the shelf life and decreasing food waste.</p><p> </p><p>However there are opportunities where offering food loose may help to reduce plastic waste whilst not impacting on shelf life. WRAP have published a technical report on the evidence for providing fresh produce loose and this will inform future guidance. And industry is already taking action. In April last year, WRAP and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all the major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated. Which include action to eliminate problematic or unnecessary single-use plastic packaging items. Our proposed reforms will support supermarkets in achieving those targets.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:04:20.453Z","http://data.parliament.uk/resources/1128868/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1128868/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to help reduce plastic packaging in supermarkets.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259383"
"http://data.parliament.uk/resources/1128876","Ministry of Housing, Communities and Local Government","false","2019-06-07","<p>The Department does not hold information on business rates paid by individual businesses on local ratings lists.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-07T10:20:40.493Z","http://data.parliament.uk/resources/1128876/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128876/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Heathrow Airport: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount paid in business rates by Heathrow Airport to (a) Hillingdon and (b) Ealing Council.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259151"
"http://data.parliament.uk/resources/1128877","Department of Health and Social Care","false","2019-06-07","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p>","South Ribble","Seema Kennedy","2019-06-07T14:48:09.657Z","http://data.parliament.uk/resources/1128877/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128877/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-03","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with type 1 diabetes who receive the Freestyle Libre system on the NHS.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","259138"
"http://data.parliament.uk/resources/1128920","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>BEIS Ministers and officials engage regularly with representatives of Post Office Limited on a range of strategic issues of mutual interest. While the Post Office is publicly owned, it is a commercial business operating in competitive markets. The Government sets the strategic direction for the Post Office – to maintain a national network accessible to all and to do so more sustainably for the taxpayer – and allows the company the commercial freedom to deliver this strategy as an independent business. Therefore, issues relating to the Post Office network, including Crown Post Offices and franchising agreements with WHSmith, are all operational matters for Post Office Limited.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-10T08:50:41.293Z","http://data.parliament.uk/resources/1128920/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128920/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Post Office Ltd on the agreement they reached with WHSmith’s following the closure of Crown Post Offices; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258993"
