"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856974","Department for Education","false","2018-03-13","<p>The average length of stay on apprenticeship programmes in England in the 2016/17 academic year is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Average length of stay (days)</strong></p></td></tr><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>All learners</strong></p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>570</p></td><td><p>558</p></td><td><p>565</p></td></tr><tr><td><p>Arts, Media and Publishing</p></td><td><p>492</p></td><td><p>470</p></td><td><p>482</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>432</p></td><td><p>425</p></td><td><p>428</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>617</p></td><td><p>640</p></td><td><p>617</p></td></tr><tr><td><p>Education and Training</p></td><td><p>452</p></td><td><p>454</p></td><td><p>454</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>643</p></td><td><p>490</p></td><td><p>631</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>462</p></td><td><p>465</p></td><td><p>464</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>455</p></td><td><p>450</p></td><td><p>454</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>450</p></td><td><p>416</p></td><td><p>437</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>409</p></td><td><p>442</p></td><td><p>427</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>779</p></td><td><p>702</p></td><td><p>744</p></td></tr><tr><td><p>Not Applicable/Not Known</p></td><td><p>491</p></td><td><p>608</p></td><td><p>502</p></td></tr><tr><td><p><strong>Overall average</strong></p></td><td><p><strong>520</strong></p></td><td><p><strong>448</strong></p></td><td><p><strong>483</strong></p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Data source: Single Individualised Learner Record.</li><li>Within the Individualised Learner Record, providers can record the start date, planned end date, and actual end date for each apprenticeship record.</li><li>Actual end date is only recorded for learners who have reached the end of their programme, or those who have withdrawn early.</li><li>This calculation only includes those learners who have completed their programme in 2016/17.</li><li>Some learners can complete their programme in a shorter time due to prior learning.</li><li>Some learners take longer than expected due to planned breaks in learning.</li><li>A small number of learners from the Employer Outcome Pilot are not included in this calculation</li></ol>","Guildford","Anne Milton",,"2018-03-13T15:59:49.31Z","http://data.parliament.uk/resources/856974/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/856974/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/856974/answer/previousversion/46691","Biography information for Anne Milton","60","Education","Education","2018-03-07","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what the average length of time was for an apprenticeship programme undertaken by (a) women and (b) men in each sector subject area in 2016-17.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131486"
"http://data.parliament.uk/resources/856975","Treasury","false","2018-03-12","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC (HM Revenue &amp; Customs) review all complaints that are referred to them.</p><p> </p><p>In 2016-17 HMRC closed 78 NMW investigations where NMW arrears were identified and that were recorded in relation to apprentices. The 75 male and 158 female workers affected would have been a mix of apprentices and regular workers. HMRC are unable to provide a separate breakdown on how many of these workers were apprentices, or to provide in year enforcement data for 2017-18.</p><p> </p><p>HMRC does not record statistics on complaints or investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties.</p>","Central Devon","Mel Stride","131489","2018-03-12T15:40:30.057Z","http://data.parliament.uk/resources/856975/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/856975/answer",,,,,"14","Treasury","Treasury","2018-03-07","Apprentices: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) male and (b) female apprentices were paid less than the minimum wage in (i) the North East and (ii) the UK in the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131487"
"http://data.parliament.uk/resources/856977","Treasury","false","2018-03-12","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC (HM Revenue &amp; Customs) review all complaints that are referred to them.</p><p> </p><p>In 2016-17 HMRC closed 78 NMW investigations where NMW arrears were identified and that were recorded in relation to apprentices. The 75 male and 158 female workers affected would have been a mix of apprentices and regular workers. HMRC are unable to provide a separate breakdown on how many of these workers were apprentices, or to provide in year enforcement data for 2017-18.</p><p> </p><p>HMRC does not record statistics on complaints or investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties.</p>","Central Devon","Mel Stride","131487","2018-03-12T15:40:30.15Z","http://data.parliament.uk/resources/856977/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/856977/answer",,,,,"14","Treasury","Treasury","2018-03-07","Apprentices: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies in (a) the North East and (b) the UK are paying less than the minimum wage for apprenticeship programmes.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131489"
"http://data.parliament.uk/resources/856978","Department for Education","false","2018-03-12","<p>To drive up apprenticeships among underrepresented groups, including black, Asian and minority ethnic individuals, last month we launched a new partnership with five major cities in England, supported by city Mayors, to ensure apprenticeships are accessible to individuals from all backgrounds.</p><p> </p><p>Our Apprenticeship Diversity Champions Network, now comprised of over 40 employers, continues to influence the behaviour of other employers to support more people from underrepresented groups, including those with disabilities, women, and members of black, Asian and minority ethnic communities, to access apprenticeships.</p><p> </p><p>We celebrated National Apprenticeship in 5-9 March, celebrating the positive impact apprenticeships have on individuals, businesses and the wider economy.</p>","Guildford","Anne Milton","131491","2018-03-12T17:23:40.433Z","http://data.parliament.uk/resources/856978/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/856978/answer",,,,,"60","Education","Education","2018-03-07","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to encourage apprenticeship uptake by people who are from a BAME background.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131490"
"http://data.parliament.uk/resources/856979","Department for Education","false","2018-03-12","<p>To drive up apprenticeships among underrepresented groups, including black, Asian and minority ethnic individuals, last month we launched a new partnership with five major cities in England, supported by city Mayors, to ensure apprenticeships are accessible to individuals from all backgrounds.</p><p> </p><p>Our Apprenticeship Diversity Champions Network, now comprised of over 40 employers, continues to influence the behaviour of other employers to support more people from underrepresented groups, including those with disabilities, women, and members of black, Asian and minority ethnic communities, to access apprenticeships.</p><p> </p><p>We celebrated National Apprenticeship in 5-9 March, celebrating the positive impact apprenticeships have on individuals, businesses and the wider economy.</p>","Guildford","Anne Milton","131490","2018-03-12T17:23:40.48Z","http://data.parliament.uk/resources/856979/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/856979/answer",,,,,"60","Education","Education","2018-03-07","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to encourage apprenticeship uptake by people who are aged over 45.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131491"
"http://data.parliament.uk/resources/856015","Department for International Trade","false","2018-03-12","<p>The Department for International Trade (DIT) supports small and medium-sized enterprises (SMEs) through our overseas network, international events programme, and online services. Our great.gov.uk website, offers digital tools to help businesses export. In its first year, the site had over 2.7 million visitors. UK Export Finance provides support which helps UK companies sell around the world. In 2016/17, 79% of those supported were SMEs.</p><p> </p><p>We are working with a number of countries to explore the best ways to develop our trade and investment relationships. We will aim through these discussions, to put in place various mechanisms to improve trading relations and remove barriers affecting UK businesses, before and after we leave the EU.</p><p> </p><p>My noble Friend, the Minister of State for Trade and Export Promotion, is leading the Export Strategy review, which aims to ensure that government has the right financial, practical and promotional support in place, to allow businesses to benefit from growth opportunities.</p><p> </p><p>DIT have engaged closely with businesses of all sizes as part of this strategy, including through the Federation of Small Businesses and the British Chambers of Commerce.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-03-12T14:28:38.807Z","http://data.parliament.uk/resources/856015/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/856015/answer",,,,,"202","International Trade","International Trade","2018-03-06","Overseas Trade: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support small and medium-sized businesses identify new trading markets after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131181"
"http://data.parliament.uk/resources/856016","Treasury","false","2018-03-12","<p>The ONS estimates of short term changes to unemployment are subject to some uncertainty. As such it is more meaningful to look at longer term trends.</p><p> </p><p>Since 2010 total unemployment has fallen by one million, and unemployment for women has fallen by 0.3 million. Alongside this, female employment has risen by around 1.5 million to a joint record of 15.1 million, and total employment has increased by 3 million.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-12T12:32:43.803Z","http://data.parliament.uk/resources/856016/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/856016/answer",,,,,"14","Treasury","Treasury","2018-03-06","Unemployment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 February 2018 to Question 129428, what assessment he has made of the recent trends  in (a) unemployment overall and (b) the number of unemployed women recorded in the figures from the Office for National Statistics published in February 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131182"
"http://data.parliament.uk/resources/856018","Treasury","false","2018-03-12","<p>HMRC and DfE are delivering a communications and engagement programme. This campaign caters both for parents with and without access to the internet. Parents without internet access will be able to obtain information from their employers, childcare providers, industry stakeholders, parent groups and local authorities who HMRC has provided with information and downloadable leaflets.</p><p>HMRC and DfE are also working with the Family Information Service, Low Incomes Tax Reform Group (LITRG), Citizens Advice Bureaux and Job Centre Plus to raise awareness of the childcare support available to families.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-12T12:40:29.487Z","http://data.parliament.uk/resources/856018/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/856018/answer",,,,,"14","Treasury","Treasury","2018-03-06","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 February 2018 to Question 128525 on Children: Day Care, what steps his Department is taking to raise awareness of childcare support to those that do not have access to the internet.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131184"
"http://data.parliament.uk/resources/856019","Treasury","false","2018-03-12","<p>As with all policies, the Government keeps its policy towards cryptocurrencies under review. The Government believes any regulation should be proportionate and risk-based.</p>","Salisbury","John Glen",,"2018-03-12T15:36:57.837Z","http://data.parliament.uk/resources/856019/answer","Biography information for John Glen","http://data.parliament.uk/resources/856019/answer",,,,,"14","Treasury","Treasury","2018-03-06","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of regulating the use of cryptocurrencies in the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131185"
"http://data.parliament.uk/resources/856021","Department for Education","false","2018-03-12","<p>Data on apprenticeship pay is published in the Apprenticeship Pay Survey 2016 which provides an average (median) hourly rate of pay for women and men undertaking Level 2 and 3 apprenticeships in England. This information was provided in our previous written response of 27 February 2018: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-23/129432/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-23/129432/</a>.</p><p> </p><p>The Survey provides the average (median) basic hourly pay for Level 2 and Level 3 apprentices in England in 2014 and 2016 by type of apprenticeship undertaken by those surveyed. This information can be found on page 6, Table 1.2 of the Apprenticeship Pay Survey 2016 (England): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630082/apprenticeship-pay-survey-2016-report-england.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630082/apprenticeship-pay-survey-2016-report-england.pdf</a>.</p><p> </p><p>The Survey does not provide a further breakdown by gender.</p><p> </p><p> </p>","Guildford","Anne Milton",,"2018-03-12T14:02:18.607Z","http://data.parliament.uk/resources/856021/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/856021/answer",,,,,"60","Education","Education","2018-03-06","Apprentices: Average Earnings","1","House of Commons","To ask the Secretary of State for Education, what the average hourly rate of pay is for (a) women and (b) men undertaking apprenticeships in each sector subject area.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131187"
