"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047781","Ministry of Justice","false","2019-02-01","<p>The number of people convicted of (a) between one and four (b) between five and nine, (c) between 10 and 15 (d) between 16 and 25, (e) between 26 and 50, (f) between 51 and 75, (g) between 76 and 100 and (h) 101 or more convictions in each of the last three years who did not receive a custodial sentence for any such offence can be viewed in the table. These data include convictions for all criminal offences, including those that do not attract a custodial sentence.</p>","Penrith and The Border","Rory Stewart","2019-02-01T15:05:25.577Z","http://data.parliament.uk/resources/1047781/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1047781/answer","Copy of PQ 212454 Response Table 1.xlsx","Frequency of Convictions","http://data.parliament.uk/resources/1047781/answer",,,,,"54","Justice","Justice","2019-01-24","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of (a) between one and four (b) between five and nine, (c) between 10 and 15 (d) between 16 and 25, (e) between 26 and 50, (f) between 51 and 75, (g) between 76 and 100 and (h) 101 or more convictions in each of the last three years did not receive a custodial sentence for any such offence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","212454"
"http://data.parliament.uk/resources/1037997","Department for Education","false","2019-01-11","<p>The Department publishes the attainment and progress scores for students in each institution type[1]. The latest table for A level attainment (provisional figures for 2017/18) and value added scores (revised figures for 2016/17) can be found in the attached table.</p><p> </p><p>On January 24 2019 the revised figures for 2017/18 will be released and will include the first release of value added figures for 2017/18.<sup> 1</sup></p><p> </p><p>[1] <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>. Select the revised publication for each year (provisional is the latest release for 2017/18) and open the national tables. Table 1a provides figures on A level attainment, table 1e provides figures for value added scores. Future publications will be available from this link.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-11T14:40:19.777Z","http://data.parliament.uk/resources/1037997/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1037997/answer","206467_A_Level_attainment_by_institution_type.pdf","206467_A_Level_attainment_by_institution_type","http://data.parliament.uk/resources/1037997/answer",,,,,"60","Education","Education","2019-01-08","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment he has made of A level results at (a) sixth form colleges and (b) other institutions teaching A levels in terms of (i) absolute attainment and (ii) progress.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","206467"
"http://data.parliament.uk/resources/1037998","Department for Education","false","2019-01-11","<p>​T levels will be larger and more demanding than current equivalent programmes, and the government has announced the investment of an additional £500 million a year to support providers to deliver T levels once they are fully rolled out.</p><p>​The funding rates for T level programmes will be higher than for existing study programmes, and are subject to a public consultation which was published on 27 November 2018 and will close on 19 February 2019 – available at: <a href="https://consult.education.gov.uk/fe-funding/t-level-funding-methodology/" target="_blank">https://consult.education.gov.uk/fe-funding/t-level-funding-methodology/</a>. The consultation document proposes that T level funding rates will vary depending on the size of the T level, with the smallest attracting a rate of £4,170 per year and the largest £5,835. As set out in the T levels funding consultation document, additional funding would also be provided on top of these rates through the funding formula.</p>","Guildford","Anne Milton","2019-01-11T12:28:47.937Z","http://data.parliament.uk/resources/1037998/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1037998/answer",,,"http://data.parliament.uk/resources/1037998/answer",,,,,"60","Education","Education","2019-01-08","T-levels","1","House of Commons","To ask the Secretary of State for Education, how the per student funding rate for T levels will compare to the rate for A levels.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","206468"
"http://data.parliament.uk/resources/1038029","Department for Education","false","2019-01-15","<p>The Department uses internationally comparable data from the Organisation for Economic Co-operation and Development (OECD) to assess how our funding compares internationally. This includes figures published by the OECD on expenditure on educational institutions per full-time equivalent student, for upper secondary programmes and all secondary programmes. The UK has higher total government expenditure on primary and secondary educational institutions per student than all G7 countries bar the US. The expenditure is above the OECD average.</p><p>The data on expenditure by phase of education, including a breakdown for upper secondary programmes and all secondary programmes, is available in Table C1.1 of the OECD’s Education at a Glance 2018 publication at the following link: <a href="https://www.oecd-ilibrary.org/education/education-at-a-glance-2018/total-expenditure-on-educational-institutions-per-full-time-equivalent-student-2015_eag-2018-table133-en" target="_blank">https://www.oecd-ilibrary.org/education/education-at-a-glance-2018/total-expenditure-on-educational-institutions-per-full-time-equivalent-student-2015_eag-2018-table133-en</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-15T12:20:41.477Z","http://data.parliament.uk/resources/1038029/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1038029/answer",,,"http://data.parliament.uk/resources/1038029/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1038029/answer/previousversion/94840","Biography information for Nick Gibb","60","Education","Education","2019-01-08","Secondary Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment he has made of the ratio of funding rates for (a) all secondary education and (b) upper secondary education in (i) the UK, (ii) France (iii) Germany and (iv) the US.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","206469"
"http://data.parliament.uk/resources/1038030","Department for Education","false","2019-01-15","<p>The core schools budget has been protected in real terms since 2010 and is set to rise from almost £41 billion in 2017-18 to over £43.5 billion in 2019/20 with increasing pupil numbers.</p><p>The introduction of the national funding formula for schools (NFF) in 2018/19 means that, for the first time, school funding will be distributed to local authorities based on the individual needs and characteristics of every school in the country. This is directing resources where they are needed most, providing transparency and predictability for schools, and addressing historic disparities between areas. For example, Coventry received £510 more per pupil than Plymouth despite having equal proportions of pupils eligible for free school meals and Nottingham similarly attracted £555 more than Halton. These disparities had persisted for nearly a decade, with little or no justification.</p><p>Under the NFF, the basic per pupil funding amount for Key Stage 4 pupils is £4,386. Pupils may also attract additional funding through other NFF factors or through other funding streams, such as the pupil premium. Pupils in areas which face higher labour costs will also have the per pupil amount they attract increased by the relevant area cost adjustment, in recognition of those costs.</p><p>To provide stability for schools, local authorities continue to be responsible for designing the distribution of funding in their areas. Because of this, local authorities can continue to set their own base funding rates for Key Stage 4 pupils, which can vary from the figure above.</p><p>Before 2018-19, the Department did not distinguish between key stages when allocating funding to local authorities through the dedicated schools grant. Each local authority will have set their own funding rates for Key Stage 4 pupils for each year in this period.</p><p>Students who take A levels typically do so as part of 16 to 19 study programmes. The Department does not separately identify the per student funding rate for students taking A levels rather than other qualifications in their study programmes. The base rate of funding for 16 to 19 study programmes is £4,000 per year for full-time 16 and 17-year-old students. Additional funding is provided on top of this through the 16-19 funding formula, to cover, for example, the needs of disadvantaged students, and to provide extra funding support for high attaining students who study four or five A levels. The £4,000 rate has been in place since the current formula was introduced in 2013.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-15T17:51:40.6Z","http://data.parliament.uk/resources/1038030/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1038030/answer",,,"http://data.parliament.uk/resources/1038030/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1038030/answer/previousversion/94841","Biography information for Nick Gibb","60","Education","Education","2019-01-08","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the average per pupil funding rate was for (a) GCSE students and (b) A-level students in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","206470"
"http://data.parliament.uk/resources/1023109","Treasury","false","2018-12-11","<p>We will work with all Local Enterprise Partnerships and Mayoral Combined Authorities across England to develop Local Industrial Strategies.</p><p> </p><p>We have already been working with Greater Manchester, West Midlands, and partners across the Oxford-Cambridge Arc to develop ‘trailblazer’ Local Industrial Strategies, which we expect to be completed in the first half of next year.</p><p> </p><p>We will then be working with a second ‘wave’ of places including the Leicester &amp; Leicestershire LEP that covers Harborough.</p><p> </p>","Newark","Robert Jenrick","2018-12-11T14:56:29.367Z","http://data.parliament.uk/resources/1023109/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1023109/answer",,,"http://data.parliament.uk/resources/1023109/answer",,,,,"14","Treasury","Treasury","2018-12-11","Industry","1","House of Commons","What progress has been made on the creation of local industrial strategies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","908143"
"http://data.parliament.uk/resources/1015562","Department of Health and Social Care","false","2018-12-05","<p>Departmental officials have had a number of discussions with colleagues in the National Institute for Health and Care Excellence (NICE) to enquire about progress of the ongoing appraisal of nusinersen (Spinraza) for the treatment of spinal muscular atrophy. Discussions between NHS England, NICE and Biogen (the company that manufactures nusinersen) are ongoing to seek to agree a commercial agreement that would enable NICE to recommend use of nusinersen as a clinically and cost effective use of National Health Service resources.</p>","Winchester","Steve Brine","2018-12-05T16:27:43.843Z","http://data.parliament.uk/resources/1015562/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015562/answer",,,"http://data.parliament.uk/resources/1015562/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on its appraised criteria to facilitate progress towards a Managed Access Arrangement for Spinraza.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","196306"
"http://data.parliament.uk/resources/985738","Cabinet Office","false","2018-10-17","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","2018-10-17T10:35:33.413Z","http://data.parliament.uk/resources/985738/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/985738/answer","PQ178389 Neil O'Brien MP.pdf","UKSA response ","http://data.parliament.uk/resources/985738/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-11","EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals are resident in the UK; and how many have been resident in the UK for more than (a) five, (b) 10 and (c) 20 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","178389"
"http://data.parliament.uk/resources/982654","Department for Transport","false","2018-10-16","<p>This an operational matter for Network Rail; the Department for Transport does not hold this information.</p>","Orpington","Joseph Johnson","2018-10-16T10:29:59.653Z","http://data.parliament.uk/resources/982654/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/982654/answer",,,"http://data.parliament.uk/resources/982654/answer",,,,,"27","Transport","Transport","2018-10-08","Railway Stations: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, which stations on the national rail network have had new canopies installed on their platforms in the last five years; and what the cost was of each of those new canopies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","176684"
"http://data.parliament.uk/resources/938464","Department of Health and Social Care","false","2018-07-17","<p>Focused Laser Ablation treatment for prostate cancer is not within the scope of services commissioned by NHS England. We continue to encourage clinical commissioning groups and providers to offer services in line with the latest National Institute for Health and Care Excellence guidance.</p>","Winchester","Steve Brine","2018-07-17T15:02:13.637Z","http://data.parliament.uk/resources/938464/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/938464/answer",,,"http://data.parliament.uk/resources/938464/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-11","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on the provision of Focused Laser Ablation treatment for prostate cancer available on the NHS.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","163225"
