"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226650","Department for Education","false","2015-03-17","<p>Recent School Teachers’ Review Body (STRB) referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p> </p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, the Department for Education has not prioritised revisions to the existing salary sacrifice arrangements for inclusion in recent STRB referrals. Future referrals to the STRB will be a matter for the next administration.</p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/226650/answer",,,"2015-03-17T15:38:30.417Z","http://data.parliament.uk/resources/226650/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what consideration the School Teachers Review Body has given to including salary sacrifice car schemes in the school teachers' pay and conditions document; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227225"
"http://data.parliament.uk/resources/226652","Department for Education","false","2015-03-17","<p>Academies, including free schools, university technical colleges and studio schools, have the freedom to set their own pay and conditions policies. They are therefore free to offer their teachers access to car purchase salary sacrifice schemes. Currently, 15% of all primary schools and 62% of all secondary schools are academies.</p><p> </p><p>In local authority maintained schools, changes to the statutory pay and conditions of teachers must first be referred to the independent School Teachers’ Review Body (STRB). Recent STRB referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, the Department for Education has not prioritised revisions to the existing salary sacrifice arrangements. Future referrals to the STRB will be a matter for the next administration.</p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/226652/answer",,,"2015-03-17T15:29:09.643Z","http://data.parliament.uk/resources/226652/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to introduce a salary sacrifice car scheme for teachers; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227219"
"http://data.parliament.uk/resources/226666","Department for Education","false","2015-03-17","<p>Future remits to the School Teachers’ Review Body (STRB) will be a matter for the next administration.</p><p> </p><p> </p><p> </p><p>On 12 March 2015, the government published the STRB’s most recent report along with the government’s response. These documents are published online at: <a href="http://www.gov.uk/government/collections/school-teachers-review-body-strb-reports" target="_blank">www.gov.uk/government/collections/school-teachers-review-body-strb-reports</a></p><p> </p><p> </p><p> </p><p>The report makes recommendations on the pay award for teachers in 2015/16. The government has proposed to accept the STRB’s recommendations in full, subject to the views of statutory consultees. The STRB’s recommended approach will help schools to recruit and retain teachers, and reward high-performing experienced classroom teachers who contribute substantially to improved outcomes for their pupils.</p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/226666/answer",,,"2015-03-17T15:34:32.6Z","http://data.parliament.uk/resources/226666/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","School Teachers' Review Body","1","House of Commons","To ask the Secretary of State for Education, when she next plans to issue a remit to the School Teachers Review Body; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227223"
"http://data.parliament.uk/resources/227371","Department for Communities and Local Government","false","2015-03-16","<p>Eighty per cent of councils have a published Plan compared with one in six with an adopted Core Strategy in May 2010. Up to date Local Plans are the best way of determining what development is appropriate and where. I have recently written to many councils emphasising the importance of up to date plans</p><p> </p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/227371/answer",,,"2015-03-16T17:21:39.063Z","http://data.parliament.uk/resources/227371/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-10","Local Development Frameworks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that all councils adopt local development frameworks; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","908063"
"http://data.parliament.uk/resources/223041","Department for International Development","false","2015-03-02","<p>DFID continues to support and promote the important work of these Commonwealth organisations.</p><p> </p><p> </p><p> </p><p>DFID is the UK government member of the Commonwealth Local Government Forum (CLGF) and supports their programmes to strengthen local democracy and improve local government service delivery in Southern Asia, Western Africa and Southern Africa. We are also working with the CLGF on their plans for their annual conference in June 2015.</p><p> </p><p> </p><p> </p><p>The DFID Head of Education Profession plays an important role as the UK Board member for the Commonwealth of Learning (COL) and we continue to work closely with COL to help the promotion of their work at the forthcoming Commonwealth Conference of Education Ministers in June 2015. DFID is also funding an evaluation of COL’s work in learning for development from 2006 to 2015 which is designed to help improve its future impact in Commonwealth developing countries.</p><p> </p><p> </p><p> </p><p>The Commonwealth Scholarship Commission is a Non-Departmental Public Body with DFID as its sponsor department. DFID continues to support the Commission in its work to manage the UK’s contribution to the Commonwealth Scholarship and Fellowship Plan, an international programme that provides over 900 scholarships and fellowships to citizens of other Commonwealth countries. As the UK’s leading scholarship programme for international development, 87% of award holders, supported in the last year have come from low or lower middle income countries with around 95% of award holders returning to influence the development of their home countries. CSC produce an Annual Report which details the scholarships and fellowships supported during the year. Their latest report for the period ending 30 September 2014 was laid in both libraries of the House in December 2014. In the build up to the Conference of Commonwealth Education Ministers in June 2015 we will be working with CSC to highlight and promote the role that UK scholarships have throughout the Commonwealth.</p><p> </p>","New Forest West","Mr Desmond Swayne","http://data.parliament.uk/resources/223041/answer",,,"2015-03-02T17:46:48.427Z","http://data.parliament.uk/resources/223041/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-23","Commonwealth","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to promote the achievements of the Commonwealth Local Government Forum, Commonwealth of Learning and Commonwealth Scholarships and Fellowships programme; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224891"
"http://data.parliament.uk/resources/179570","Department for Energy and Climate Change","false","2015-02-23","<p>The Department does not hold information on how many families with children are in debt to their energy companies.</p><p>Ofgem closely monitors domestic energy suppliers’ performance and publishes information in relation to debt owed by domestic electricity and gas accounts holders in Great Britain, but they do not publish data relating to families with children.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179570/answer",,,"2015-02-23T13:40:31.013Z","http://data.parliament.uk/resources/179570/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of how many families with children are currently in debt to their energy companies.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224345"
"http://data.parliament.uk/resources/179571","Department for Energy and Climate Change","false","2015-02-23","<p>This Government has implemented a range of measures to help vulnerable households reduce their energy bills, including Cold Weather Payments and the Warm Home Discount.</p><p>For those customers who fall behind on payments, suppliers are obliged to take their ability to pay into account when setting a repayment plan. Some suppliers also provide special grants and services to help families. Further information is available free from the Home Heat Helpline on 0800 33 66 99.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179571/answer",,,"2015-02-23T13:41:21.04Z","http://data.parliament.uk/resources/179571/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will take steps to prioritise support for families with children when they fall behind on their bills to energy companies.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224346"
"http://data.parliament.uk/resources/178192","Department for International Development","false","2015-02-12","<p>Overall, the UK has committed £132.5m to the crisis in South Sudan and a further £58.9 million for South Sudanese refugees in the region, making it the second largest bilateral donor after the US. The UK has been an early responder since the start of the crisis in South Sudan, mobilising resources within days of the onset of conflict, and committing resources to the food security response early on to help avert famine in 2014. In response to the 2015 UN Appeal the UK has already allocated over £20 million. Additionally the UK disbursed almost £30 million in December 2014. The timely disbursement of these contributions was to take advantage of the 2015 dry season window; enabling partners to pre-position vital supplies and achieve cost effective transportation allowing more lives to be saved.</p><p> </p><p> </p><p> </p><p>On 9<sup>th</sup> February 2015, at a joint UN Office of Coordination of Humanitarian Affairs and Intergovernmental Authority on Development High-Level Event on the Humanitarian Crisis in South Sudan the UK strongly lobbied other donors to commit early funding in 2015 to the protracted humanitarian crisis and called on the Government of South Sudan to contribute more resources towards meeting the vast humanitarian needs of their people, facilitating unhindered humanitarian access and increasing support for basic services. At the conference, $618 million was pledged to support the 2015 humanitarian response in South Sudan.</p><p> </p>","New Forest West","Mr Desmond Swayne","http://data.parliament.uk/resources/178192/answer",,,"2015-02-12T17:15:08.747Z","http://data.parliament.uk/resources/178192/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-05","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, how the UK will support the call from the UN Office for the Coordination of Humanitarian Affairs for donors to provide US$600 million to the humanitarian response in South Sudan by the end of February 2015.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","223639"
"http://data.parliament.uk/resources/179096","Cabinet Office","false","2015-02-11","<p>At Budget 2014 the Chancellor reported that Government had identified £5 billion of land and property to release by 2020.</p><p>My Department is working with others across Government to accelerate land release to support housing and local growth.</p><p>We also introduced the Right to Contest last year. This allows the public to challenge Government to release sites to be put to better economic use.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/179096/answer",,,"2015-02-11T17:01:01.117Z","http://data.parliament.uk/resources/179096/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-05","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with his minsiterial colleagues in other Departments on disposal of redundant government buildings; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","907563"
"http://data.parliament.uk/resources/177153","Department for Energy and Climate Change","false","2015-02-11","<p>The Department issued guidance on planning applications for nationally significant on-shore wind farms in the Overarching National Policy Statement for Energy (EN-1) and in the National Policy Statement for Renewable Energy Infrastructure (EN-3) which were ratified by Parliament in July 2011. This can be viewed online at:</p><p><a href="https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure" target="_blank">https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure</a>.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177153/answer","1938-overarching-nps-for-energy-en1.pdf ; 1940-nps-renewable-energy-en3.pdf","Overarching National Policy Statement for Energy  ; National Policy Statement for Renewable Energy Inf","2015-02-11T12:34:33.143Z","http://data.parliament.uk/resources/177153/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-02","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what guidance his Department issues on planning applications for on-shore wind farms; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","222842"
