"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041267","Ministry of Justice","false","2019-01-22","<p>When establishing the 10 Prisons Project, we identified a group that were representative of the range of challenges currently facing the estate, including drugs, violence, and building issues. We focused on a small number of regions - London, Yorkshire and the North Midlands - to facilitate partnership working within the project and to limit any potential displacement whereby controlling drugs in one prison would simply move the problem to a neighbouring prison. We identified prisons in both urban and rural areas, with cohorts of young adult or adult male offenders, that are facing some of the most significant challenges across the estate. While all prisons were considered for the project, we included those that gave the best balance of these criteria.</p><p> </p><ul><li>All the prisons selected have three times more assaults now than in 2012;</li><li>Eight of them have regularly had higher numbers of assaults than similar prisons through the first half of the year;</li><li>Five of them are among the worst for positive drug tests for psychoactive substances;</li><li>One has received an Urgent Notification from Her Majesty’s Inspectorate of Prisons;</li><li>Two are in special measures;</li><li>Four are over a hundred years old; and</li><li>Three received the lowest mark possible for safety in their latest Inspection reports.</li></ul>","Penrith and The Border","Rory Stewart","208312 ; 208419","2019-01-22T16:54:35.663Z","http://data.parliament.uk/resources/1041267/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041267/answer",,,"54","Justice","Justice","2019-01-14","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the criteria were for selecting the 10 prisons to be included in the 10 Prison Programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","208309"
"http://data.parliament.uk/resources/1041270","Ministry of Justice","false","2019-01-22","<p>When establishing the 10 Prisons Project, we identified a group that were representative of the range of challenges currently facing the estate, including drugs, violence, and building issues. We focused on a small number of regions - London, Yorkshire and the North Midlands - to facilitate partnership working within the project and to limit any potential displacement whereby controlling drugs in one prison would simply move the problem to a neighbouring prison. We identified prisons in both urban and rural areas, with cohorts of young adult or adult male offenders, that are facing some of the most significant challenges across the estate. While all prisons were considered for the project, we included those that gave the best balance of these criteria.</p><p> </p><ul><li>All the prisons selected have three times more assaults now than in 2012;</li><li>Eight of them have regularly had higher numbers of assaults than similar prisons through the first half of the year;</li><li>Five of them are among the worst for positive drug tests for psychoactive substances;</li><li>One has received an Urgent Notification from Her Majesty’s Inspectorate of Prisons;</li><li>Two are in special measures;</li><li>Four are over a hundred years old; and</li><li>Three received the lowest mark possible for safety in their latest Inspection reports.</li></ul>","Penrith and The Border","Rory Stewart","208309 ; 208419","2019-01-22T16:54:35.727Z","http://data.parliament.uk/resources/1041270/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041270/answer",,,"54","Justice","Justice","2019-01-14","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, if he will (a) list the prisons that were considered for but not included in the 10 Prisons Programme and (b) set out the reasons why those prisons were not included.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","208312"
"http://data.parliament.uk/resources/1041479","Ministry of Justice","false","2019-01-22","<p>When establishing the 10 Prisons Project, we identified a group that were representative of the range of challenges currently facing the estate, including drugs, violence, and building issues. We focused on a small number of regions - London, Yorkshire and the North Midlands - to facilitate partnership working within the project and to limit any potential displacement whereby controlling drugs in one prison would simply move the problem to a neighbouring prison. We identified prisons in both urban and rural areas, with cohorts of young adult or adult male offenders, that are facing some of the most significant challenges across the estate. While all prisons were considered for the project, we included those that gave the best balance of these criteria.</p><p> </p><ul><li>All the prisons selected have three times more assaults now than in 2012;</li><li>Eight of them have regularly had higher numbers of assaults than similar prisons through the first half of the year;</li><li>Five of them are among the worst for positive drug tests for psychoactive substances;</li><li>One has received an Urgent Notification from Her Majesty’s Inspectorate of Prisons;</li><li>Two are in special measures;</li><li>Four are over a hundred years old; and</li><li>Three received the lowest mark possible for safety in their latest Inspection reports.</li></ul>","Penrith and The Border","Rory Stewart","208309 ; 208312","2019-01-22T16:54:35.803Z","http://data.parliament.uk/resources/1041479/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041479/answer",,,"54","Justice","Justice","2019-01-14","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department used to select the prisons included in the 10 Prison Programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","208419"
"http://data.parliament.uk/resources/1039622","Ministry of Justice","false","2019-01-21","<p>The 10 Prisons Project received an initial £10m of funding to fight drugs, improve security and decency, and bolster leadership capability in the 10 priority prisons. Funding has not been diverted from the wider estate to achieve this, and we do not anticipate that there will be any adverse effects on other prisons.</p><p> </p><p>The 10 Prisons Project provides us with an opportunity to test what works and will therefore serve as a template for the wider estate, helping to inform priority areas for future investment and development. Successful interventions will be shared as widely as possible, with these prisons leading the way rather than being the limit of our ambitions.</p>","Penrith and The Border","Rory Stewart",,"2019-01-21T10:43:03.477Z","http://data.parliament.uk/resources/1039622/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1039622/answer",,,"54","Justice","Justice","2019-01-11","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the prison estate of the resources allocated to the 10 Prisons Programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","207612"
"http://data.parliament.uk/resources/1039624","Ministry of Justice","false","2019-01-21","<p>The 10 Prisons Project is not just about funding, but also about creating – through training, clear expectations and management – a culture which supports and respects prisoners while challenging poor behaviour.</p><p>It provides us with an opportunity to test a new approach to improving standards and reducing violence in prisons. Lessons learned from the project will help to inform decisions about which interventions should be rolled out across the estate, as well as future discussions with the Chancellor on priority areas for investment.</p>","Penrith and The Border","Rory Stewart",,"2019-01-21T10:17:58.363Z","http://data.parliament.uk/resources/1039624/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1039624/answer",,,"54","Justice","Justice","2019-01-11","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Chancellor of the Exchequer on additional funding to roll-out the 10 Prisons Programme throughout the prison estate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","207614"
"http://data.parliament.uk/resources/1028724","Ministry of Justice","false","2019-01-11","<p>Further to the Secretary of State for Justice’s answer to Question 199452, where he provided a monthly breakdown of the £10m funding allocation for the 10 Prisons Project, from start of September 2018 to end of March 2019, Annex A breaks down the funding allocation by each of the 10 prisons.</p><p> </p><p>The funding allocation differs slightly between prisons, due to the Department flexing and reprioritising funding where it is needed most in our prisons, to tackle violence and abusive behaviour, increase our security against drugs, and provide additional investment in leadership. The funding has remained broadly consistent at c£1m per prison.</p>","Penrith and The Border","Rory Stewart",,"2019-01-11T14:48:55.793Z","http://data.parliament.uk/resources/1028724/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1028724/answer","PQ 203943 Annex A.doc","Annex A","54","Justice","Justice","2018-12-19","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 December 2018 to Question 199452 on Prisons: Standards, how much of the identified spending was allocated to each of the 10 prisons in that project in each month.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","203943"
"http://data.parliament.uk/resources/1020024","Ministry of Justice","false","2018-12-10","<p>The £10m investment funding for the 10 Prisons Project, is existing MoJ funding, prioritised at the start of 2018-19 financial year, to spend on improvements to the safety and decency of our prison estate, enhancing security and tackling drugs, and boosting leadership capability.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-12-10T15:51:44.463Z","http://data.parliament.uk/resources/1020024/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020024/answer",,,"54","Justice","Justice","2018-12-04","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the £10 million in funding announced by the Government in August 2018 for the 10 Prisons Project, how much of that £10 million is additional funding provided by HM Treasury.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","198898"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z","http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/806460","Ministry of Justice","false","2017-12-19","<p>Budgets are subject to in year movement and organisational restructure. Prison unit costs are published annually, providing the actual cost mechanism for all prisons. These are not comparable across the long term due to changes in accounting treatments and scope of business which do not provide a consistent basis. Additionally, the public sector and private sector costs are not directly comparable because of differences in method of financing and scope of services.</p><p> </p><p>Her Majesty’s Prison and Probation Service (formerly known as the National Offender Management Service), routinely publishes average costs per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales. This information is produced on an annual basis and is published after the end of each financial year.</p><p> </p><p>Information on actual prison expenditure for previous financial years can be accessed in the Prison and Probation Performance Statistics pages for each financial year on the <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#prison-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#prison-performance-statistics</a>. Prison unit costs can be found within the Excel document Costs per prison place and cost per prisoner by individual prison establishment in the ‘Cost by Establishment’ tab.</p><p> </p><p>The most recent published figures for financial year 2016-17 can be accessed on the www.gov.uk website from the following link:</p><p><a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017</a></p><p>Within the costs per prison place and cost per prisoner 2016 to 2017 summary file, the figures for financial year 2015-16 have been restated to enable a more fair comparison between the two years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Prison Budgets for future financial years have yet to reach a settlement and therefore have not yet been finalised.</p>","East Surrey","Mr Sam Gyimah",,"2017-12-19T12:58:50.267Z","http://data.parliament.uk/resources/806460/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/806460/answer",,,"54","Justice","Justice","2017-12-14","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the change has been to the prisons budget in real terms in each year since 2010; and what the projected change will be in real terms in each year to 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119536"
