"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1670140","Department for Energy Security and Net Zero","false","2023-11-23","<p>The Competition and Market Authority (CMA) found drivers without fuel cards pay more at motorway service stations due to limited competitive pressures. Differences in costs, including rent, staff wages and fuel volume sold also cause price variations.</p><p> </p><p>This autumn, we will consult on CMA recommendations for a road fuel price open data scheme and elements of a monitoring function. The government has tabled amendments to the Digital Markets, Competition &amp; Consumer Bill to give the CMA information gathering powers for the monitoring function. Upon Royal Assent of the Data Protection and Digital Information Bill, smart data powers will be used to enact regulations for the open data scheme.</p>","Lord Callanan",,"2023-11-23T15:29:29.287Z",,"http://data.parliament.uk/resources/1670140/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1670140/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-14","Diesel and Petrol: Prices","2","House of Lords","To ask His Majesty's Government what assessment they have made of the pricing structure of petrol and diesel fuel sold in motorway service stations; and what if any action they intend to take to ensure a fair pricing structure, which is competitive with off-motorway suppliers, is enforced.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL322"
"http://data.parliament.uk/resources/1463847","Foreign, Commonwealth and Development Office","false","2022-06-07","<p>The Foreign Secretary, as UK Co-chair of the Withdrawal Agreement Joint Committee, and her predecessor Lord Frost met their EU counterpart, Vice President Maroš Šefčovič on 26 occasions since September 2021 to discuss the Northern Ireland Protocol. This also includes one meeting of the Withdrawal Agreement Joint Committee on 21 February 2022. These discussions were supported by approximately 300 hours of negotiations over 6 months by UK and EU officials, covering sanitary and phytosanitary (SPS), customs, VAT and excise, goods, subsidy control, medicines, and governance.</p>","Lord Ahmad of Wimbledon",,"2022-06-07T14:57:08.907Z",,"http://data.parliament.uk/resources/1463847/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1463847/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-17","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what technical meetings have taken place with the European Commission on the Protocol on Ireland/Northern Ireland; how many such meetings have taken place; and when each of these meetings took place.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL322"
"http://data.parliament.uk/resources/1315034","Treasury","false","2021-05-27","<p>The UK is the leading destination for fintech investment in Europe. In 2020 the sector raised $4.1bn - more than the next five European countries combined. The Government recognises that access to growth capital will be key to ongoing sector growth and therefore encourages industry to take forward the recommendation made by the Kalifa Review of UK Fintech for a £1bn Fintech Growth Fund.</p><p> </p><p>The UK is also continuing to take steps to attract investment, including through the British Business Bank’s lending and equity programmes. These have supported nearly £8 billion of finance to almost 100,000 smaller businesses, including UK fintechs. British Patient Capital, established in 2018 within the British Business Bank with £2.5 billion of investment, will crowd in an additional £5 billion of private investment over 10 years and increase the overall supply of funding for companies at later stages of their growth, where capital needs are higher.</p><p> </p><p>Government is also looking at other ways to unlock capital for UK scale-ups including by removing operational and regulatory barriers to Defined Contribution pensions schemes being able to invest into illiquid assets, such as Venture Capital. Removing these barriers could help to ensure savers access a broader set of asset classes, higher returns and benefit from the growth of the next generation of innovative UK businesses.</p><p> </p><p>In a further boost for innovative companies seeking to raise money in the UK, the Government has also published plans on how we are taking forward the recommendations in the UK listings review, with the FCA also looking to bring forward rule change consultations by the summer, including on Dual Class Share Structures.</p><p> </p><p> </p><p> </p>","Lord Agnew of Oulton",,"2021-05-27T14:53:56.983Z",,"http://data.parliament.uk/resources/1315034/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1315034/answer",,,,,"14","Treasury","Treasury","2021-05-17","Financial Services: Technology","2","House of Lords","To ask Her Majesty's Government what steps they are taking to introduce a Fintech Growth Fund; or, if they are not taking any such steps, what plans they have to fill the funding gap in the fintech industry.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL322"
"http://data.parliament.uk/resources/1170175","Foreign and Commonwealth Office","false","2020-01-24","<p>Her Majesty's Government supports a wide-range of Overseas Development Assistance (ODA) funded programmes benefitting young adults. For example, in Turkey we have helped train young politicians and civil society representatives in democratic participation. In Tunisia and Egypt, we have helped young people build skills to access jobs. In Jordan we have supported implementation of the Government’s Youth Strategy. In Afghanistan we have supported economic development and job creation. More information can be found on the gov.uk website. We do not comment on future Ministerial visits for security reasons but Ministers raise these issues with their international partners on a regular basis.</p>","Lord Ahmad of Wimbledon",,"2020-01-24T13:25:00.443Z",,"http://data.parliament.uk/resources/1170175/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Middle East and North Africa: Young People","2","House of Lords","To ask Her Majesty's Government what programmes they run, or intend to run, in (1) the Middle East, (2) North Africa, (3) Turkey, (4) Iran, and (5) Afghanistan, to work with young adults from those areas; and what plans they have for ministerial visits to focus on issues which affect such young adults.","false","Biography information for Lord Hylton","Lord Hylton","HL322"
"http://data.parliament.uk/resources/1151685","Home Office","false","2019-11-05","<p>We have no specific plans in this area. The Investigatory Powers Act 2016, and some parts for the Regulation of Investigatory Powers Act 2000, provide the framework for the use of intelligence gathering and surveillance capabilities by the UK Intelligence Community and law enforcement agencies.</p>","Baroness Williams of Trafford",,"2019-11-05T12:45:10.25Z",,"http://data.parliament.uk/resources/1151685/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151685/answer",,,,,"1","Home Office","Home Office","2019-10-22","Members: Surveillance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to sanction intelligence gathering and surveillance of Members of Parliament.","false","Biography information for Lord Storey","Lord Storey","HL322"
"http://data.parliament.uk/resources/747346","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>","Baroness Buscombe","HL320 ; HL321 ; HL323","2017-07-11T15:55:57.823Z",,"http://data.parliament.uk/resources/747346/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747346/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of low paid workers' claims against their employers for the money they are due in tax relief if it is denied to them by their employer's choice of pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL322"
"http://data.parliament.uk/resources/521465","Home Office","false","2016-06-27","<p>We do not routinely publish this data.</p>","Lord Ahmad of Wimbledon",,"2016-06-27T14:44:41.22Z",,"http://data.parliament.uk/resources/521465/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521465/answer",,,,,"1","Home Office","Home Office","2016-05-25","Occupational Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government how many passport applications have been made using the legend of a deceased person in each of the past six years.","false","Biography information for Lord Rooker","Lord Rooker","HL322"
"http://data.parliament.uk/resources/348843","Ministry of Defence","false","2015-06-12","<p>It is expected that St Lucia Barracks will transfer to the Northern Ireland Executive on freehold terms by summer 2015.</p>","Earl Howe",,"2015-06-12T13:05:12.863Z",,"http://data.parliament.uk/resources/348843/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/348843/answer",,,,,"11","Defence","Defence","2015-06-08","Military Bases: Omagh","2","House of Lords","To ask Her Majesty’s Government on what terms they offered to transfer ownership of the St Lucia barracks in Omagh to the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL322"
"http://data.parliament.uk/resources/61553","Department of Health","true","2014-06-26","<p>The Government's Mandate to NHS England, sets out our ambitions for the health service, which include an objective that NHS England ensures clinical commissioning groups work with local authorities to ensure that vulnerable people, particularly those with learning disabilities and autism, receive safe, appropriate, high quality care. NHS England sets out how it will achieve the objectives in the Mandate in its 2014-15 – 2016-17 business plan. The Government will hold NHS England to account for its achievement.</p><p> </p><p><em>Everyone Counts: Planning for Patients 2014/15 to 2018/19</em>sets out a framework within which commissioners will need to work with providers and partners in local government to develop five year plans to secure the continuity of sustainable high quality care for all. Building on <em>Everyone Counts</em>, NHS England is beginning a programme of work to consider how to improve quality of and access to health care for people with learning disabilities. Within the framework there is specific reference to <em>Transforming Care: A national response to Winterbourne View Hospital. </em>This is a non-negotiable item that NHS England expects to be part of every relationship between commissioners and providers. As part of this, clinical commissioning groups, local authorities and specialised commissioners should work together to implement the core specification which describes the core principles that must be present in all education, health and social care services for children, young people, adults and older people with learning disabilities and/or autism who either display, or are at risk of displaying, behaviour that challenges.</p><p> </p><p>NHS England is committed to work to reduce premature mortality amongst people with learning disability, including actions in response to the Confidential Inquiry into Premature Deaths of People with Learning Disabilities.</p><p> </p>","Earl Howe",,"2014-06-26T14:01:36.177Z","2014-06-26T15:34:49.2071264Z","http://data.parliament.uk/resources/61553/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61553/answer","Earl Baldwin of Bewdley","http://data.parliament.uk/resources/61553/answer/previousversion/6304","3446","http://data.parliament.uk/members/3446","17","Health","Health","2014-06-12","Learning Disability: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that people with learning disabilities are not excluded from NHS England's five-year strategic plan for National Health Service commissioners to improve quality of and access to health care, outlined in Everyone Counts: Planning for Patients 2014/15–2018/19.","false","Biography information for Baroness Hollins","Baroness Hollins","HL322"
