"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141993","Department for Education","false","2019-09-03","<p>Universities are autonomous institutions and responsible for the content of their courses, including quality and standards. The Department for Education does not assess individual courses or make judgements about the content of courses.</p><p> </p><p>However, the Office for Students (OfS) is responsible for protecting the interests of all students and the quality of all regulated provision, working with the designated quality body, the Quality Assurance Agency. The OfS expects higher education providers to ensure they enable students to progress to employment, including by working with employers on the content of courses. This is particularly relevant where there are professional bodies with an interest in the abilities and standard of graduates and post-graduates. The OfS also manages the Teaching Excellence and Student Outcomes Framework.</p><p> </p><p>The government has a role in ensuring a framework exists to understand and provide for skills needs at a national and local level.</p><p> </p>","Orpington","Joseph Johnson","282404","2019-09-03T06:57:56.137Z","http://data.parliament.uk/resources/1141993/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141993/answer",,,"60","Education","Education","2019-07-25","Mental Health Services: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the balance between (a) theoretical and (b) practice-based content in postgraduate courses in play therapy.","false","Biography information for Ruth George","High Peak","Ruth George","282403"
"http://data.parliament.uk/resources/1141994","Department for Education","false","2019-09-03","<p>Universities are autonomous institutions and responsible for the content of their courses, including quality and standards. The Department for Education does not assess individual courses or make judgements about the content of courses.</p><p> </p><p>However, the Office for Students (OfS) is responsible for protecting the interests of all students and the quality of all regulated provision, working with the designated quality body, the Quality Assurance Agency. The OfS expects higher education providers to ensure they enable students to progress to employment, including by working with employers on the content of courses. This is particularly relevant where there are professional bodies with an interest in the abilities and standard of graduates and post-graduates. The OfS also manages the Teaching Excellence and Student Outcomes Framework.</p><p> </p><p>The government has a role in ensuring a framework exists to understand and provide for skills needs at a national and local level.</p><p> </p>","Orpington","Joseph Johnson","282403","2019-09-03T06:57:56.183Z","http://data.parliament.uk/resources/1141994/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141994/answer",,,"60","Education","Education","2019-07-25","Mental Health Services: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the availability of postgraduate training in practice-based play therapy in each region of England.","false","Biography information for Ruth George","High Peak","Ruth George","282404"
"http://data.parliament.uk/resources/1142043","Department for Education","false","2019-09-03","<p>The attached table provides the number and average salary details of executive headteachers in academy schools in London, all other regions and England for the years 2016 to 2018. Figures for local authority maintained schools are included for context.</p><p>The department would expect executive headteacher roles in academies to be more highly paid as they generally have a wider range of responsibilities compared to headteachers in local authority schools.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:57:55.13Z","http://data.parliament.uk/resources/1142043/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142043/answer","282184_Executive_headteacher_pay.pdf","282184_table ","60","Education","Education","2019-07-25","Head Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the average salary of executive heads at academy schools in (a) London and (b) outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282184"
"http://data.parliament.uk/resources/1142071","Department for Education","false","2019-09-03","<p>To maintain a dynamic and growing economy, the government is committed to tackling science, technology, engineering and mathematics (STEM) skills shortages. The department is encouraging more students into STEM education and training, at all stages, from primary school to higher education (HE).</p><p>To support more students to take STEM subjects at university, the government has increased investment in maths and digital subjects within schools, including a new post-16 maths premium and a new £84 million programme to improve the teaching of computing. Both of these initiatives aim to increase the number of young people taking these subjects, from all backgrounds.</p><p>This school-level investment programme is complemented by increasing efforts from the university sector to encourage more disadvantaged students to enter HE. The Office for Students (as the regulator for HE in England) has a duty to promote equality of opportunity in relation to access and participation in HE. In 2018, 18 year olds from disadvantaged backgrounds were proportionally 52% more likely to enter full-time HE than in 2009.</p>","Orpington","Joseph Johnson",,"2019-09-03T07:09:24.907Z","http://data.parliament.uk/resources/1142071/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1142071/answer",,,"60","Education","Education","2019-07-25","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more working class young people to take up STEM subjects at university.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282286"
"http://data.parliament.uk/resources/1142072","Department for Education","false","2019-09-03","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled in higher education in the UK. Statistics broken down by subject area and sex are available in Figure 14 of the Statistical Bulletin published in January 2019, which can be found at the following link:</p><p><a href="https://www.hesa.ac.uk/news/17-01-2019/sb252-higher-education-student-statistics/subjects" target="_blank">https://www.hesa.ac.uk/news/17-01-2019/sb252-higher-education-student-statistics/subjects</a>.</p><p>Over the academic years 2013-14 to 2017-18, the number of female entrants to science subjects in UK higher education institutions (HEIs) has increased by 10% from 218,375 to 240,285. The number of male entrants to science subjects in UK HEIs has increased by 4% from 196,960 to 204,065.</p><p><strong>Notes</strong></p><ul><li>Counts are on the basis of full-person-equivalents. Where a student is studying more than one subject, they are apportioned between the subjects that make up their course.</li><li>Science subjects are defined by HESA as subject groups A to K under the JACS3 classification: <a href="https://www.hesa.ac.uk/support/documentation/jacs/jacs3-detailed" target="_blank">https://www.hesa.ac.uk/support/documentation/jacs/jacs3-detailed</a>.</li><li>Figures have been rounded to the nearest 5.</li></ul>","Orpington","Joseph Johnson",,"2019-09-03T07:05:36.393Z","http://data.parliament.uk/resources/1142072/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1142072/answer",,,"60","Education","Education","2019-07-25","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Education, how many women have started courses in STEM subjects at university in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282287"
"http://data.parliament.uk/resources/1142078","Department for Education","false","2019-09-03","<p>Our ambitions for children and young people with complex special educational needs and disabilities (SEND) are exactly the same as for every other child and young person. As part of this, we are pleased to announce that we will be providing an additional £700 million, 10% in high needs funding next year alone, which will help local authorities to ensure that they can continue to offer the right support for children and young people with the most complex SEND.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T16:43:48.38Z","http://data.parliament.uk/resources/1142078/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142078/answer",,,"60","Education","Education","2019-07-25","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans he has to provide additional funding to local authorities who record an increase in the number of pupils with special educational needs.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282296"
"http://data.parliament.uk/resources/1142083","Department for Education","false","2019-09-03","<p>On 25 July 2019, Bright Tribe Trust and Adventure Learning Academies Trust filed their acocunts for the financial year to 31 August 2018.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:45:33.467Z","http://data.parliament.uk/resources/1142083/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142083/answer",,,"60","Education","Education","2019-07-25","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for (a) Bright Tribe Trust and (b) Adventure Learning Academies Trust to file their accounts for the financial year to 31 August 2018; and if he will make a statement.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282366"
"http://data.parliament.uk/resources/1142085","Department for Education","false","2019-09-03","<p>The Department wants to see more pupils taking a language GCSE. Since September 2014, the reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a modern or classical language in Key Stage 2. The Department introduced the English Baccalaureate (EBacc) performance measure in 2010, where entry into both modern and ancient language GCSEs counts towards the languages element of the EBacc.</p><p>The Department has introduced a number of programmes to increase participation in modern foreign languages (MFL). The £4.8 million MFL Pedagogy Pilot commenced in December 2018 and is managed by a Centre for Excellence. The Pilot is run through nine school-led hubs, is aiming to improve uptake and attainment in languages at Key Stages 3 and 4, and to share best practice, especially in disadvantaged areas. The Department has also launched a pilot project in languages undergraduate mentoring for secondary school pupils to increase participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","282237","2019-09-03T07:21:14.427Z","http://data.parliament.uk/resources/1142085/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142085/answer",,,"60","Education","Education","2019-07-25","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the British Council's annual Language Trends Report 2019; and what steps he is taking to increase the opportunity for children of all social backgrounds to learn foreign languages and participate in international experiences.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282236"
"http://data.parliament.uk/resources/1142086","Department for Education","false","2019-09-03","<p>The Department wants to see more pupils taking a language GCSE. Since September 2014, the reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a modern or classical language in Key Stage 2. The Department introduced the English Baccalaureate (EBacc) performance measure in 2010, where entry into both modern and ancient language GCSEs counts towards the languages element of the EBacc.</p><p>The Department has introduced a number of programmes to increase participation in modern foreign languages (MFL). The £4.8 million MFL Pedagogy Pilot commenced in December 2018 and is managed by a Centre for Excellence. The Pilot is run through nine school-led hubs, is aiming to improve uptake and attainment in languages at Key Stages 3 and 4, and to share best practice, especially in disadvantaged areas. The Department has also launched a pilot project in languages undergraduate mentoring for secondary school pupils to increase participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","282236","2019-09-03T07:21:14.473Z","http://data.parliament.uk/resources/1142086/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142086/answer",,,"60","Education","Education","2019-07-25","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the British Council's annual Language Trends Report 2019, what steps his Department is taking to increase the number of children learning foreign languages.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282237"
"http://data.parliament.uk/resources/1142094","Department for Education","false","2019-09-03","<p>In July the Department announced that it was accepting the School Teachers’ Review Body (STRB) recommendation in full for a 2.75% uplift to the minima and maxima of all pay ranges and allowances.</p><p>In recognition of the difference between this award and the 2% the Department has assessed schools can afford on average nationally, it is providing an additional £105 million of funding for schools this year. This is on top of the £321 million the Department is already providing this year through the Teachers’ Pay Grant to cover the ongoing cost of the 2018 pay award.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T07:49:12.397Z","http://data.parliament.uk/resources/1142094/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142094/answer",,,"60","Education","Education","2019-07-25","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase funding to schools in order to allow them to cover the one per cent shortfall in the planned 3.5 per cent increased pay award for teachers.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282297"
