"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423970","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Fire and rescue services reported that they undertook around 627,000 Home Fire Safety checks during 2013-14.</p><p>Data are also collected on fire safety campaigns and initiatives. These include, but do not separate out, schools visits.</p><p> </p>","Hemel Hempstead","Mike Penning","13482","2016-02-04T14:11:27.153Z","http://data.parliament.uk/resources/423970/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/423970/answer",,,"http://data.parliament.uk/resources/423970/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/423970/answer/previousversion/26473","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-10-26","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many home fire safety checks were completed by fire and rescue services in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","13481"
"http://data.parliament.uk/resources/423971","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Fire and rescue services reported that they undertook around 627,000 Home Fire Safety checks during 2013-14.</p><p>Data are also collected on fire safety campaigns and initiatives. These include, but do not separate out, schools visits.</p><p> </p>","Hemel Hempstead","Mike Penning","13481","2016-02-04T14:11:27.217Z","http://data.parliament.uk/resources/423971/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/423971/answer",,,"http://data.parliament.uk/resources/423971/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/423971/answer/previousversion/26474","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-10-26","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many visits fire and rescue services made to schools in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","13482"
"http://data.parliament.uk/resources/384652","Department for Communities and Local Government","false","2015-07-22","<p>Details of research reports commissioned between September 2010 and December 2014 are in the attached table.</p><p> </p><p>In addition, the Department commissioned several reports on the ability to respond to major incidents, such as potential terrorist incidents, which were not intended for publication.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-07-22T16:25:19.84Z","http://data.parliament.uk/resources/384652/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/384652/answer","PQ 3580.xls","Table of Unpublished Data","http://data.parliament.uk/resources/384652/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/384652/answer/previousversion/9144","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-22","Department for Communities and Local Government: Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research reports his Department commissioned from external bodies between September 2010 and December 2014 have not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","3580"
"http://data.parliament.uk/resources/348559","Department for Communities and Local Government","false","2015-06-10","<p>The majority of DCLG's savings have already been delivered through the over achievement of receipts from the sale of public land to support housing development. We have also found savings from reducing contingencies in our capital budgets and our European Regional Development Programme. Our savings do not impact any existing commitments or delivery targets.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-06-10T15:06:09.073Z","http://data.parliament.uk/resources/348559/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/348559/answer",,,"http://data.parliament.uk/resources/348559/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/348559/answer/previousversion/3410","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-04","Department for Communities and Local Government:Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the statement by HM Treasury of 4 June 2015, how he intends to achieve the £230 million savings expected from his Department in 2015-16.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1256"
"http://data.parliament.uk/resources/225141","Ministry of Defence","false","2015-03-23","<p>Military personnel are trained in a range of skills which can be applied to emergency and natural disaster response. On top of this we routinely provide specific training for personnel deploying on humanitarian and disaster response operations in the UK and overseas. For example we have provided a specific Ebola treatment course at our base in Catterick for medical personnel deploying to Sierra Leone.</p><p> </p><p>Since 2010, military personnel have responded to 10 significant emergencies and natural disasters overseas and six at home. UK personnel have responded to a number of smaller domestic emergencies in the UK under Military Aid to the Civil Authorities - for example, missing person searches. We also respond to a number of smaller emergencies abroad, for example, the Royal Navy takes part in numerous tasks during hurricane season in the Caribbean, under core tasks.</p><p> </p><p>We have defined 'significant' emergencies as those operations involving more than one hundred personnel. A list of which is given below. A list of all smaller emergencies could be provided only at disproportionate cost.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Activity</strong></p></td><td><p><strong>Year</strong></p></td></tr><tr><td><p>Humanitarian aid mission response to floods in Pakistan.</p></td><td><p>2010</p></td></tr><tr><td><p>Military support in severe cold weather in the UK.</p></td><td><p>2010</p></td></tr><tr><td><p>Transport of UK nationals following disruption of air travel by ash cloud from volcanic eruption in Iceland.</p></td><td><p>2010</p></td></tr><tr><td><p>Haiti natural disaster relief</p></td><td><p>2010</p></td></tr><tr><td><p>Military support to evacuation of British Entitled Personnel from Tripoli, Libya.</p></td><td><p>2011</p></td></tr><tr><td><p>Military support to security for the 2012 London Olympics</p></td><td><p>2012</p></td></tr><tr><td><p>Humanitarian aid response to natural disaster in the Philippines.</p></td><td><p>2013</p></td></tr><tr><td><p>Military support in response to East Coast flooding</p></td><td><p>2013</p></td></tr><tr><td><p>Military support to Dept of Communities and Local Government resilience plans to cover fire fighter industrial action.</p></td><td><p>2013 - Ongoing</p></td></tr><tr><td><p>Humanitarian support to trapped Yazidi community on Mount Sinjar.</p></td><td><p>2014</p></td></tr><tr><td><p>Search for missing airliner MH370 in the Indian Ocean.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support to evacuation of British Eligible Personnel from Tripoli, Libya.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support in response to winter flooding in the UK.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support to the Department of Health resilience plans to cover ambulance driver industrial action.</p></td><td><p>2014</p></td></tr><tr><td><p>Military operation to support Nigeria in response to Boko Haram abductions of female students.</p></td><td><p>2014 – Ongoing</p></td></tr><tr><td><p>UK response to Ebola outbreak in Sierra Leone.</p></td><td><p>2014 - Ongoing</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-23T17:41:34.843Z","http://data.parliament.uk/resources/225141/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/225141/answer",,,"http://data.parliament.uk/resources/225141/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/225141/answer/previousversion/49297","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-04","Military Aid: Emergencies","1","House of Commons","To ask the Secretary of State for Defence, what training his Department provides to military personnel on responding to emergencies and natural disasters; and how many such emergencies and natural disasters personnel of his Department have responded to since 2010.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226376"
"http://data.parliament.uk/resources/224674","Ministry of Defence","false","2015-03-12","<p>Following Cypriot independence in 1960, Cyprus, Greece, Turkey, and the United Kingdom entered into a treaty to guarantee the basic provisions of the constitution and the territorial integrity and sovereignty of the Republic of Cyprus.</p><p>After the outbreak of intercommunal violence in December 1963 the UN unanimously adopted resolution 186 (1964) to prevent violence, contribute to the maintenance and restoration of law and order and contribute to a return to normal conditions. The UK has been an integral part of delivering this mandate ever since.</p><p>The UK had on average 274 military personnel deployed to UNFICYP during 2014. One hundred and eighty-six were deployed to Sector 2 (Nicosia and its surrounds) in support of the mandate within this area of responsibility. In addition to this the UK has 88 personnel currently deployed to the UN Protected Area. This includes; 14 Staff Officers and Senior Non Commissioned Officers (SNCOs) within UNFICYP HQ, 54 members assigned to the Mobile Force Reserve, two HQ support group medics, seven military police, nine continuity posts and two posts (Officer and SNCO) managing the British Retained Site Staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-12T17:06:47.573Z","http://data.parliament.uk/resources/224674/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/224674/answer",,,"http://data.parliament.uk/resources/224674/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224674/answer/previousversion/49114","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-03","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 March 2015 to Question 214595, what the roles were of those UK military personnel deployed to UNFICYP in 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","226011"
"http://data.parliament.uk/resources/224679","Ministry of Defence","false","2015-03-12","<p>None, as far as I am aware.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-12T17:06:06.807Z","http://data.parliament.uk/resources/224679/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/224679/answer",,,"http://data.parliament.uk/resources/224679/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224679/answer/previousversion/49111","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-03","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions the wrong transport aircraft was sent to retrieve an asset in the last 12 months; and what the asset and incorrect aircraft sent was in each such case.","false","Biography information for Angus Robertson","Moray","Angus Robertson","226089"
"http://data.parliament.uk/resources/224843","Ministry of Defence","false","2015-03-06","<p>The UK has made an enduring commitment to Afghanistan. We are now contributing around 470 troops in a non-combat role to the NATO Resolute Support Mission, principally focused on mentoring at the Afghan National Army Officer Academy to help develop the next generation of Afghan military leaders. The UK has also committed £70 million a year until 2017 to help sustain the Afghan National Security Forces and £178 million a year in development aid.</p>","Canterbury","Mr Julian Brazier",,"2015-03-06T14:46:20.93Z","http://data.parliament.uk/resources/224843/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/224843/answer",,,"http://data.parliament.uk/resources/224843/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224843/answer/previousversion/48343","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Secretary of State for International Development on what future military support will be provided to Afghanistan.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","226217"
"http://data.parliament.uk/resources/224437","Ministry of Defence","false","2015-03-24","<p>The Ministry of Defence (MOD) is just one organisation with a role in the security of the United Kingdom's (UK) territorial waters. To reflect this cross-Government responsibility, under the UK National Strategy for Maritime Security, a Ministerial working group, chaired by the Foreign and Commonwealth Office, has been established to focus on maritime security in its entirety.</p><p> </p><p>Through the coordination of intelligence and information the National Maritime Information Centre (NMIC) provides the UK with a comprehensive picture of potential threats to UK maritime security and unified situational awareness of maritime activity in UK and international waters.</p><p> </p><p>The MOD contributes to HMG's efforts by providing multi-layered capability to deter incursions into territorial waters. This is delivered through a combination of surface ships, submarines and aircraft, alongside close co-ordination and co-operation with other Government Agencies and our allies.</p><p> </p><p>I am not prepared to disclose further details as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","218389 ; 218391","2015-03-24T17:13:33.72Z","http://data.parliament.uk/resources/224437/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/224437/answer",,,"http://data.parliament.uk/resources/224437/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224437/answer/previousversion/48804","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-02","Territorial Waters","1","House of Commons","To ask the Secretary of State for Defence, how many incursions into sovereign UK waters took place in the last 12 months; and what the nature of those incursions was.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","225944"
"http://data.parliament.uk/resources/223920","Ministry of Defence","false","2015-03-09","<p>On 24 February 2015 the Prime Minister announced additional UK non-lethal support to the Ukrainian Armed Forces. Around 75 British military personnel comprising of military trainers, advisors and liaison staff will provide this support, in the areas of medical, logistics, infantry, and intelligence capacity-building. The exact numbers will vary depending on the scheduling of the training activities.</p><p>This activity is in addition to ongoing defence engagement in areas such as leadership, defence reform, anti-corruption, strategic communications and procurement.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-09T17:09:45.707Z","http://data.parliament.uk/resources/223920/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223920/answer",,,"http://data.parliament.uk/resources/223920/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223920/answer/previousversion/48470","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, how many British military personnel have been assigned to support the training of the Ukrainian armed forces.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225521"
