"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008478","Ministry of Defence","false","2018-11-22","<p>The Cost Assurance and Analysis Service (CAAS) provides a range of independent cost management services across the Ministry of Defence (MOD) linking in through the acquisition system. CAAS also provides financial assurance to the MOD Director General Finance.</p>","Pudsey","Stuart Andrew","2018-11-22T14:57:59.627Z","http://data.parliament.uk/resources/1008478/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1008478/answer",,,"11","Defence","Defence","2018-11-16","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the (a) roles and (b) responsibilities are of his Department's Cost Assurance and Analysis Service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","192107"
"http://data.parliament.uk/resources/1007844","Ministry of Defence","false","2018-11-20","<p>The Strategic Defence and Security Review 2015 stated our intent to buy 138 F-35 Lightning aircraft over the life of the programme. The first tranche of 48 aircraft will be F-35B; decisions on subsequent tranches of Lightning will be taken at the appropriate time.</p>","Pudsey","Stuart Andrew","2018-11-20T15:03:13.117Z","http://data.parliament.uk/resources/1007844/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007844/answer",,,"11","Defence","Defence","2018-11-15","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when he plans to make a decision on the final composition of the UK's Lockheed Martin F-35 Lightning force.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191884"
"http://data.parliament.uk/resources/1007847","Ministry of Defence","false","2018-11-20","<p>The UK Lightning Force will have the ability to operate from austere land-bases.</p>","Pudsey","Stuart Andrew","2018-11-20T15:04:15.437Z","http://data.parliament.uk/resources/1007847/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007847/answer",,,"11","Defence","Defence","2018-11-15","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the UK's planned total fleet of F-35 aircraft will be certified to operate from austere forward locations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191885"
"http://data.parliament.uk/resources/1007851","Ministry of Defence","false","2018-11-20","<p>As a key supplier to the Ministry of Defence, Babcock's performance, including any partnering subsidiaries or Joint Ventures, is regularly monitored. This is carried out through robust monitoring of contract performance indicators, with action being taken as appropriate where standards are not met.</p>","Pudsey","Stuart Andrew","2018-11-20T16:13:44.52Z","http://data.parliament.uk/resources/1007851/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007851/answer",,,"11","Defence","Defence","2018-11-15","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, how often Babcock and any of its (a) subsidiaries, (b) Joint Ventures and (c) other commercial ventures have been stress-tested by his Department; when the last such stress test was carried out; and what the results of that stress test were as part of that contract between Babcock and his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191886"
"http://data.parliament.uk/resources/1007881","Ministry of Defence","false","2018-11-22","<p>During the last four financial years (2014-15 to 2017-18) the Ministry of Defence purchased Glivec Tablets 400mg and Stelara Injection 45mg/0.5ml at a cost of £3,208 and £2,147 respectively.</p>","Pudsey","Stuart Andrew","2018-11-22T14:57:26.907Z","http://data.parliament.uk/resources/1007881/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007881/answer",,,"11","Defence","Defence","2018-11-15","Armed Forces: Drugs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of his Department's spend on each of the following pharmaceuticals for service personnel (a) Cerezyme Infusion 400u VL, (b) Chenodeoxycholic Acid Capsules 250mg, (c) Orfadin Capsules 10mg, (d) Kalydeco Tablets 150mg, (e) Sovaldi Tablets 400mg, (f) Trientine Dihydroch Capsules 300mg, (g) Glivec Tablets 400mg, (h) Imatinib Tablets Mesil tablets 400mg, (I) Glivec Tablets 100mg and (j) Stelara Injection 45mg/0.5ml.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","191853"
"http://data.parliament.uk/resources/1006907","Ministry of Defence","false","2018-11-19","<p>Main Gate approval will be achieved in sufficient time to allow contracts to be placed for the Fleet Solid Support ships and Type 31e frigates in 2020 and 2019 respectively.</p>","Pudsey","Stuart Andrew","2018-11-19T17:29:52.573Z","http://data.parliament.uk/resources/1006907/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006907/answer",,,"11","Defence","Defence","2018-11-14","Shipping: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188742 on Shipping: procurement, what his Department's latest target dates are for achieving main gate approval for (a) the fleet solid support order and (b) the Type 31e first batch order.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191321"
"http://data.parliament.uk/resources/1006965","Ministry of Defence","false","2018-11-22","<p>The Ministry of Defence continues to undertake work to define the future infrastructure requirements to support the Astute Class at Devonport.</p>","Pudsey","Stuart Andrew","2018-11-22T14:50:22.693Z","http://data.parliament.uk/resources/1006965/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006965/answer",,,"11","Defence","Defence","2018-11-14","Devonport Dockyard: Construction","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2017 to Question 8867 on Devonport Dockyard, what progress he is making on  the construction of a dry dock at Devonport for the Astute class submarine.","false","Biography information for John Spellar","Warley","John Spellar","191281"
"http://data.parliament.uk/resources/1006968","Ministry of Defence","false","2018-11-22","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence People and Veterans (Mr Ellwood) on 11 October 2018 to Question 175981.</p>","Pudsey","Stuart Andrew","2018-11-22T14:49:42.123Z","http://data.parliament.uk/resources/1006968/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006968/answer","Hansard Extract  11  Ocotber 2018, 175981.docx","Armed Forces: Food","11","Defence","Defence","2018-11-14","Armed Forces: Food","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on reviewing his Department's policy on redistributing surplus ration packs to people who are homeless.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191305"
"http://data.parliament.uk/resources/1006998","Ministry of Defence","false","2018-11-19","<p>The Prosperity Frameworks between the Government and Boeing and Lockheed Martin seek to strengthen the UK's engagement with two of the world's largest aerospace and defence manufactures and to create new opportunities for UK supply companies to win work on their current and future major programmes.</p><p>They also represent a shared ambition with each of these companies to expand their footprints in the UK and increase their UK research and development.</p>","Pudsey","Stuart Andrew","2018-11-19T17:26:31.063Z","http://data.parliament.uk/resources/1006998/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006998/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Boeing and Lockheed Martin","1","House of Commons","To ask the Secretary of State for Defence, what the objectives are of his Department’s Prosperity Framework agreement with (a) Boeing and (b) Lockheed Martin.","false","Biography information for Wayne David","Caerphilly","Wayne David","191313"
"http://data.parliament.uk/resources/1006999","Ministry of Defence","false","2018-11-19","<p>Activities under the 2016 agreement with Boeing, include supplier development workshops to assist UK companies in bidding for work with Boeing and major events in the US to connect UK companies with key Boeing civil and defence decision-makers and buyers. In October 2018, the Government, Boeing and ADS (the UK trade association) organised a Defence Supplier Showcase.</p><p>The Prosperity Framework with Lockheed Martin was signed in July 2018. A number of workshops have already been held to identify areas of opportunity and to undertake further detailed planning around future joint work.</p>","Pudsey","Stuart Andrew","2018-11-19T17:28:20.837Z","http://data.parliament.uk/resources/1006999/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006999/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Boeing and Lockheed Martin","1","House of Commons","To ask the Secretary of State for Defence, what recent activities his Department has undertaken with (a) Boeing and (b) Lockheed Martin as part of the Prosperity Framework agreements.","false","Biography information for Wayne David","Caerphilly","Wayne David","191314"
