"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1332010","Department for Education","false","2021-06-15","<p>Sir Kevan Collins, the Education Recovery Commissioner, was not asked to publish a plan but rather to advise the Government on developing its plan. This has been published, through announcements of significant investments in education recovery in June 2021.</p><p> </p><p>The Department will continue to focus on education recovery to make sure that no child is left behind with their education, with over £3 billion committed for catch-up so far. As part of this, the Department recently announced an additional £1 billion for tutoring and £400 million for training to support great teaching, which were both key areas Sir Kevan recommended we pursue.</p><p> </p><p>This comes on top of a £650 million universal catch-up premium for schools, £200 million for face-to-face summer schools this summer, a £302 million recovery premium which will go to schools in the coming year, £18 million to support language development in the early years from next year, and £550 million to fund small group tuition. The recovery premium alone will mean that the average primary school will receive around £6,000 extra funding, and the average secondary school around £22,000 extra funding to further support pupils to catch up.</p><p> </p><p>Education recovery requires a long-term approach. The next step will be a review of the evidence on extending the school day to make sure that any investment here delivers the best education for children.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-15T13:56:51.457Z","http://data.parliament.uk/resources/1332010/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1332010/answer",,,,,"60","Education","Education","2021-06-10","Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, when the catch-up and recovery plan being developed by Sir Kevan Collins is planned to be published.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","14024"
"http://data.parliament.uk/resources/1332011","Department for Transport","false","2021-06-15","<p>Unnecessary vehicle idling is already an offence under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002, with equivalent devolved powers. It is also the subject of rule 123 of the Highway Code, which drivers are required to learn and observe.</p><p> </p><p>Local Authorities, which are responsible for enforcement, are free to take other measures to discourage engine idling, including additional signage at specific locations. The Department for Transport has authorised the use of such signs by some traffic authorities where required.</p>","Redditch","Rachel Maclean",,"2021-06-15T14:15:17.877Z","http://data.parliament.uk/resources/1332011/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1332011/answer",,,,,"27","Transport","Transport","2021-06-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to (a) improve awareness among drivers of the harms of idling engines and (b) encourage drivers to turn their engines off where possible.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","14025"
"http://data.parliament.uk/resources/1332013","Department of Health and Social Care","false","2021-06-18","<p>In 2019-20, Health Education England funded 517 training places on the health visiting programme.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-18T09:28:19.82Z","http://data.parliament.uk/resources/1332013/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1332013/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1332013/answer/previousversion/6623","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-10","Health Visitors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Health Visiting training places were available in the year 2019-2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","14026"
"http://data.parliament.uk/resources/1330131","Treasury","false","2021-06-10","<p>The Government has put in place very substantial support for taxpayers during this extraordinary time of uncertainty, including the introduction of a range of measures to help businesses and individuals to manage their tax liabilities.</p><p> </p><p>This has included support for those in Self-Assessment, where taxpayers were given the option of deferring their July 2020 Payment on Account until January 2021 to give immediate support to businesses and individuals by keeping cash at their disposal during this extraordinary period of uncertainty.</p><p> </p><p>In addition, HMRC scaled up their Time to Pay service where businesses or individuals can look to agree tailored plans to defer certain tax payments and repay them over a longer period of time.</p><p> </p><p>HMRC also waived late filing penalties for Income Tax Self-Assessment (ITSA) returns due on 31 January 2021 for those who filed online by 28 February 2021, and announced that ITSA taxpayers would not be charged the 5% late payment penalty usually due on 3 March if they paid their tax or set up a payment plan by 1 April 2021.</p>","Hereford and South Herefordshire","Jesse Norman","11617","2021-06-10T15:27:20.31Z","http://data.parliament.uk/resources/1330131/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1330131/answer",,,,,"14","Treasury","Treasury","2021-06-07","Unpaid Taxes: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to cancel the tax debt of people who have become unemployed as a result of the covid-19 pandemic.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11616"
"http://data.parliament.uk/resources/1330133","Treasury","false","2021-06-10","<p>The Government has put in place very substantial support for taxpayers during this extraordinary time of uncertainty, including the introduction of a range of measures to help businesses and individuals to manage their tax liabilities.</p><p> </p><p>This has included support for those in Self-Assessment, where taxpayers were given the option of deferring their July 2020 Payment on Account until January 2021 to give immediate support to businesses and individuals by keeping cash at their disposal during this extraordinary period of uncertainty.</p><p> </p><p>In addition, HMRC scaled up their Time to Pay service where businesses or individuals can look to agree tailored plans to defer certain tax payments and repay them over a longer period of time.</p><p> </p><p>HMRC also waived late filing penalties for Income Tax Self-Assessment (ITSA) returns due on 31 January 2021 for those who filed online by 28 February 2021, and announced that ITSA taxpayers would not be charged the 5% late payment penalty usually due on 3 March if they paid their tax or set up a payment plan by 1 April 2021.</p>","Hereford and South Herefordshire","Jesse Norman","11616","2021-06-10T15:27:20.357Z","http://data.parliament.uk/resources/1330133/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1330133/answer",,,,,"14","Treasury","Treasury","2021-06-07","Unpaid Taxes: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has conducted a cost-benefit analysis of enforcing tax debt on people who have become unemployed as a result of the covid-19 pandemic.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11617"
"http://data.parliament.uk/resources/1330138","Department for Transport","false","2021-06-10","<p>The Department and its Executive Agencies do not store information in employee records regarding what organisations staff join upon leaving the Department.</p>","Daventry","Chris Heaton-Harris",,"2021-06-10T11:33:42.893Z","http://data.parliament.uk/resources/1330138/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1330138/answer",,,,,"27","Transport","Transport","2021-06-07","Department for Transport: Resignations","1","House of Commons","To ask the Secretary of State for Transport, how many employees have left his Department to work at Heathrow Airport in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11618"
"http://data.parliament.uk/resources/1330139","Department for Transport","false","2021-06-10","<p>The Department and its Executive Agencies do not store information in an individual’s employee records regarding their former employer(s).</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-06-10T11:36:59.81Z","http://data.parliament.uk/resources/1330139/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1330139/answer",,,,,"27","Transport","Transport","2021-06-07","Department for Transport: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, how many people his Department has employed who previously worked at Heathrow Airport from 2011 to 2021.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11619"
"http://data.parliament.uk/resources/1330140","Department of Health and Social Care","false","2021-06-10","<p>The Early Years Healthy Development Review, published The Best Start for Life: A Vision for the 1,001 Critical Days on 25 March 2021. This sets out a vision for ensuring families with babies are supported in the period from conception to age two. The vision is Government policy and the Department is currently working towards implementation of the commitments made in the Review.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-10T12:20:47.997Z","http://data.parliament.uk/resources/1330140/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330140/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-07","Early Years Healthy Development Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 25 May 2021 to Question 1148 on Early Years Healthy Development Review: Finance, whether the recommendations outlined in the Early Years Healthy Development Review are Government policy.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11620"
"http://data.parliament.uk/resources/1328322","Department for Education","false","2021-06-07","<p>Section 48 of the Education Act 2005 places a duty on the governing body of maintained schools that are designated as having a religious character, to arrange for the inspection of any denominational education and collective worship. This requirement applies to maintained faith schools and academies (via the funding agreement). In arranging the inspection, the school must consult with the appropriate religious body, specified in regulations. This approach brings a consistency of approach and oversight to the inspections.</p><p>The Government greatly values the contribution that faith schools make to the education sector by providing high quality school places and choice for parents. Section 48 inspections provide assurance in relation to the religious education and collective worship provided in these schools. There are no plans to change the current arrangements for the inspection of designated faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-07T11:01:47.527Z","http://data.parliament.uk/resources/1328322/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328322/answer",,,,,"60","Education","Education","2021-05-26","Schools: Religion","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to take steps in response to the recommendations of the National Secular Society's report entitled Religiosity inspections: the case against faith-based reviews of state schools, including repeal of section 48 of the Education Act 2005.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7894"
"http://data.parliament.uk/resources/1328323","Department for Transport","false","2021-06-07","<p>The Department for Transport has not conducted an assessment of the potential effect of particulate and plastic pollution from brake, tyre and road wear (collectively referred to as ‘non-exhaust emissions’) on human health. However, in 2020 the Committee on the Medical Effects of Air Pollutants (COMEAP) reviewed and published a statement on the existing evidence on the subject.</p><p> </p><p>In February, the Department for Transport commenced a significant research project to understand better the measurement techniques, materials properties and control parameters of brake and tyre wear emissions from road vehicles. The project will report in 2023 and will be used to inform policy decisions and any potential legislation that may be required to control and reduce these emissions. The Department is also taking a leading role within the UNECE Particle Measurement Programme (PMP), which is developing an internationally recognised test procedure for measuring non-exhaust particle emissions from vehicles.</p><p> </p>","Redditch","Rachel Maclean",,"2021-06-07T14:32:48.01Z","http://data.parliament.uk/resources/1328323/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1328323/answer",,,,,"27","Transport","Transport","2021-05-26","Plastics: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of particulate and plastic pollution from (a) brakes, (b) tyres and (c) road wear on human health; and what steps the Government is taking to tackle that matter.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7895"
