"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417314","Department for Work and Pensions","false","2022-02-04","<p>The Management of Health and Safety at Work Regulations 1999 do not require the collection of this information. The Health and Safety Executive cannot provide an estimate of the number of workers who are suspended on full pay by their employer.</p>","Norwich North","Chloe Smith",,"2022-02-04T10:53:00.96Z","http://data.parliament.uk/resources/1417314/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1417314/answer",,,"29","Work and Pensions","Work and Pensions","2022-01-27","Pregnancy: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of pregnant women who are suspended on full pay by their employer under the Management of Health and Safety at Work Regulations 1999 each year.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","113227"
"http://data.parliament.uk/resources/1417315","Department for Work and Pensions","false","2022-02-04","<p>The Health and Safety Executive is currently working with stakeholders and interested parties to update this guidance and will publish this as soon as possible.</p>","Norwich North","Chloe Smith",,"2022-02-04T11:03:29.043Z","http://data.parliament.uk/resources/1417315/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1417315/answer",,,"29","Work and Pensions","Work and Pensions","2022-01-27","Health and Safety: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 January to Question 98936 on Industrial Health & Safety: Mothers, what the timetable is for the Health and Safety Executive amending its guidance on Protecting New and Expectant Mothers at Work to explicitly state that an employer must undertake an individual risk assessment where a woman has notified her employer that she is pregnant, has given birth or is breastfeeding.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","113228"
"http://data.parliament.uk/resources/1417316","Department for Work and Pensions","false","2022-02-04","<p>The Health and Safety Executive is in the process of amending its guidance and will work with stakeholders and interested parties to communicate and promote the amended guidance to support employers in carrying out individual risk assessments.</p>","Norwich North","Chloe Smith",,"2022-02-04T11:09:58.38Z","http://data.parliament.uk/resources/1417316/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1417316/answer",,,"29","Work and Pensions","Work and Pensions","2022-01-27","Pregnancy: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will undertake a communication campaign to raise awareness amongst employers of their legal obligation to undertake an individual risk assessment where a woman has notified her employer that she is pregnant, has given birth or is breastfeeding.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","113229"
"http://data.parliament.uk/resources/1417317","Department for Work and Pensions","false","2022-02-04","<p>The Health and Safety Executive does not routinely publish figures of the number or breakdown of requests for advice received and does not intend to do so. Details of all enforcement action are available on HSE’s website.</p><p> </p><p>However, over the last five financial years and current year to date, the number of concerns reported to HSE related to the terms ‘pregnant’, ‘pregnancy’ and ‘new mother’ are:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Pregnancy/New mother Related</p></td><td><p>Total Concerns Received</p></td><td><p>% of total</p></td></tr><tr><td><p>16/17</p></td><td><p>167</p></td><td><p>22,497</p></td><td><p>0.74%</p></td></tr><tr><td><p>17/18</p></td><td><p>156</p></td><td><p>26,507</p></td><td><p>0.59%</p></td></tr><tr><td><p>18/19</p></td><td><p>146</p></td><td><p>29,476</p></td><td><p>0.50%</p></td></tr><tr><td><p>19/20</p></td><td><p>173</p></td><td><p>32,490</p></td><td><p>0.53%</p></td></tr><tr><td><p>20/21</p></td><td><p>282</p></td><td><p>46,103</p></td><td><p>0.61%</p></td></tr><tr><td><p>21/YTD</p></td><td><p>104</p></td><td><p>19,904</p></td><td><p>0.52%</p></td></tr></tbody></table><p> </p><p>There has been no enforcement action taken over this period related to the same terms.</p>","Norwich North","Chloe Smith",,"2022-02-04T11:07:21.56Z","http://data.parliament.uk/resources/1417317/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1417317/answer",,,"29","Work and Pensions","Work and Pensions","2022-01-27","Health and Safety: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will require the Health and Safety Executive to report annually on the number of (a) requests for advice from (i) workers and (ii) employers on health and safety for new and expectant mothers and (b) cases in which enforcement action was taken and the type of enforcement action carried out.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","113230"
"http://data.parliament.uk/resources/1380226","Department for Work and Pensions","false","2021-11-30","<p>The Government is committed to seeing one million more disabled people in work between 2017 and 2027 and reducing the disability employment gap. The disability employment gap</p><p>has closed by around 5 percentage points since 2013 (the earliest comparable date, when the current way of measuring disability began) and in the last four years, the number of disabled people in employment has increased by 850,000. This is good progress, however, we know we need to go further to help more disabled people and people with health conditions start, stay and succeed in work, where it is right for them.</p><p> </p><p>We have committed in both the recent Shaping Future Support: The Health and Disability Green Paper and the National Disability Strategy, to continue to improve employment support for disabled people and people with health conditions to help support more people to move towards and into work. We are reviewing Green Paper responses now and will come forward with a White Paper next year.</p><p> </p><p>The Spending Review committed £339 million per year for the continued funding of existing disability employment programmes such as the Access to Work scheme and the Work and Health programme.</p><p> </p><p>In addition to this, £156 million has been agreed over the Spending Review 2021 period to provide job finding support for disabled people, with a focus on additional work coaches. We are continuing to develop detailed plans for a range of disability employment support to best support disabled people towards and into work across the Spending Review period.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","78482","2021-11-30T17:33:11.303Z","http://data.parliament.uk/resources/1380226/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1380226/answer",,,"29","Work and Pensions","Work and Pensions","2021-11-19","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the £156 million committed in the Autumn Budget and Spending Review 2021 to provide job finding support for disabled people, what services that funding will support, in addition to the work coaches referenced in part 4.99 of that document.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78481"
"http://data.parliament.uk/resources/1380227","Department for Work and Pensions","false","2021-11-30","<p>The Government is committed to seeing one million more disabled people in work between 2017 and 2027 and reducing the disability employment gap. The disability employment gap</p><p>has closed by around 5 percentage points since 2013 (the earliest comparable date, when the current way of measuring disability began) and in the last four years, the number of disabled people in employment has increased by 850,000. This is good progress, however, we know we need to go further to help more disabled people and people with health conditions start, stay and succeed in work, where it is right for them.</p><p> </p><p>We have committed in both the recent Shaping Future Support: The Health and Disability Green Paper and the National Disability Strategy, to continue to improve employment support for disabled people and people with health conditions to help support more people to move towards and into work. We are reviewing Green Paper responses now and will come forward with a White Paper next year.</p><p> </p><p>The Spending Review committed £339 million per year for the continued funding of existing disability employment programmes such as the Access to Work scheme and the Work and Health programme.</p><p> </p><p>In addition to this, £156 million has been agreed over the Spending Review 2021 period to provide job finding support for disabled people, with a focus on additional work coaches. We are continuing to develop detailed plans for a range of disability employment support to best support disabled people towards and into work across the Spending Review period.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","78481","2021-11-30T17:33:11.35Z","http://data.parliament.uk/resources/1380227/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1380227/answer",,,"29","Work and Pensions","Work and Pensions","2021-11-19","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to (a) the disability employment gap remaining at 28.7 percentage points and (b) the Leonard Cheshire research finding that 69 per cent of disabled people have had their work impacted by covid-19, whether he has made a recent assessment of the need for additional funding to support disabled people entering and remaining in work.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78482"
"http://data.parliament.uk/resources/1205612","Cabinet Office","false","2020-06-25","<p>Details of publicly owned land sold by the Government are available on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/sales-of-government-assets" target="_blank">https://www.gov.uk/government/publications/sales-of-government-assets</a></p>","Norwich North","Chloe Smith",,"2020-06-25T13:54:01.377Z","http://data.parliament.uk/resources/1205612/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1205612/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-19","Land: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, how much publicly owned land has been sold by the Government in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","61754"
"http://data.parliament.uk/resources/917585","Cabinet Office","false","2018-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-11T15:19:21.367Z","http://data.parliament.uk/resources/917585/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917585/answer","PQ150214.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-06-05","Census: Languages","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to include in the 2021 census a question that records where multiple languages are being spoken in a household.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","150214"
