"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131179","Ministry of Defence","false","2019-06-19","<p>The Ministry of Defence, as part of wider Government, keeps threats and potential threats under constant review using a wide range of information sources including research.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-19T15:19:14.37Z","http://data.parliament.uk/resources/1131179/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131179/answer",,,"11","Defence","Defence","2019-06-11","National Security","1","House of Commons","To ask the Secretary of State for Defence, what recent research her Department has commissioned on the threat environment.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","263135"
"http://data.parliament.uk/resources/1131198","Ministry of Defence","false","2019-06-17","<p>Paragraphs 15 and 22 of the Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons remain in effect. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-17T15:15:04.143Z","http://data.parliament.uk/resources/1131198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131198/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether paragraphs 15 and 22 of the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018, remain in effect.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263105"
"http://data.parliament.uk/resources/1131199","Ministry of Defence","false","2019-06-17","<p>Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons is accurate and is a true reflection of the provisions of the overarching Consolidated Guidance under which it sits. MOD policy and activity in this area is compliant with both domestic and international law. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review and clarify its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-17T15:28:25.79Z","http://data.parliament.uk/resources/1131199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131199/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the (a) clarity and (b) accuracy of the guidance in the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263106"
"http://data.parliament.uk/resources/1131247","Ministry of Defence","false","2019-06-17","<p>We welcome the announcement of the agreement between the Pentagon and Lockheed Martin for the delivery of a further 478 F-35 Lightning aircraft across the international programme. Once formally finalised and on contract, it should deliver the lowest aircraft prices on the F-35 programme to date.</p><p>The Ministry of Defence's current approval is for the delivery of the Tranche 1 fleet of 48 F-35B aircraft, which are all expected to be delivered by 2025.</p><p>Decisions on subsequent tranches and aircraft variant will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p>","Pudsey","Stuart Andrew",,"2019-06-17T15:19:45.577Z","http://data.parliament.uk/resources/1131247/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1131247/answer",,,"11","Defence","Defence","2019-06-11","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the merits of the recent agreement between Lockheed Martin and the Pentagon on the F-35 aircraft; what the timetable is for the purchase of the 138 F-35 aircraft; and whether all those aircraft will be of the F-35B variant.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263107"
"http://data.parliament.uk/resources/1131248","Ministry of Defence","false","2019-06-17","<p>The budgetary arrangements for the Transformation Fund will be considered in the Spending Review.</p>","Portsmouth North","Penny Mordaunt",,"2019-06-17T15:29:09.493Z","http://data.parliament.uk/resources/1131248/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1131248/answer",,,"11","Defence","Defence","2019-06-11","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on securing the remaining £340 million sought for the Transformation Fund.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263108"
"http://data.parliament.uk/resources/1131294","Ministry of Defence","false","2019-06-19","<p>Each year, the Cabinet Office publishes information on central government spend with small and medium-sized enterprises (SMEs). The latest publication, 2017-2018, can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2017-to-2018</a></p><p> </p><p>This includes overall Ministry of Defence (MOD) expenditure with SMEs. Statistics on MOD expenditure, broken down by region is published in Tables 4 and 5 of the MOD regional expenditure with UK industry and supported employment 2017-18 bulletin, which can be found at the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718" target="_blank">https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</a></p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p>The MOD does not collate detailed information about spend on individual companies, including small and medium-sized enterprises, in each region or constituent part of the UK.</p>","Pudsey","Stuart Andrew",,"2019-06-19T15:20:21.483Z","http://data.parliament.uk/resources/1131294/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1131294/answer",,,"11","Defence","Defence","2019-06-11","Small Businesses: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent on SMEs in (a) the UK, (b) each region of the UK and (c) each constituent part of the UK in last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","263092"
"http://data.parliament.uk/resources/1131336","Ministry of Defence","false","2019-06-17","<p>The RAF does not collect or collate data from applicants relating to attendance at state or independent schools.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:27:31.007Z","http://data.parliament.uk/resources/1131336/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131336/answer",,,"11","Defence","Defence","2019-06-11","RAF College Cranwell","1","House of Commons","To ask the Secretary of State for Defence,  how many people from (a) state and (b) independent schools were accepted to RAF College Cranwell in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263109"
"http://data.parliament.uk/resources/1131337","Ministry of Defence","false","2019-06-17","<p>Since January 2019, Britannia Royal Naval College have asked cadets, on a voluntary basis, whether they went to a state or an independent school prior to joining the Royal Navy. Figures provided are based on a question asked at cadet joining interviews. Cadets are under no obligation to answer the question so the figures do not reflect 100% of the intake. The figures for January and May 2019 intake are:</p><p> </p><p>State School 160*</p><p>Private School 40*</p><p>Served in Ranks First 30*</p><p> </p><p> </p><p>*Notes:</p><p>1. Figures have been rounded to the nearest 10 in line with disclosure control policy. Figures ending in 5 are rounded to the nearest 20 to avoid bias.</p><p> </p><p>2. Figures are a single service estimate provided by Britannia Royal Naval College. As such they have not been validated, are not official statistics produced by Defence Statistics and will differ from total Officer intake published in the Quarterly Service Personnel Statistics.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:52:57.923Z","http://data.parliament.uk/resources/1131337/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131337/answer",,,"11","Defence","Defence","2019-06-11","Royal Naval College","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Britannia Royal Naval College in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263110"
"http://data.parliament.uk/resources/1131356","Ministry of Defence","false","2019-06-19","<p>The British Army Training Support Unit Belize is not offered to other nations for their use, but the Army does seek to facilitate any requests for such use that may be made. Within the last year, the United States, the Netherlands and Norway have used the facilities. Currently, the same three nations are planning to train there in the coming year.</p>","Milton Keynes North","Mark Lancaster","263112","2019-06-19T15:18:25.187Z","http://data.parliament.uk/resources/1131356/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131356/answer",,,"11","Defence","Defence","2019-06-11","Belize: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, which international partners the British Army Training Support Unit Belize has offered training to in the last year.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263111"
"http://data.parliament.uk/resources/1131357","Ministry of Defence","false","2019-06-19","<p>The British Army Training Support Unit Belize is not offered to other nations for their use, but the Army does seek to facilitate any requests for such use that may be made. Within the last year, the United States, the Netherlands and Norway have used the facilities. Currently, the same three nations are planning to train there in the coming year.</p>","Milton Keynes North","Mark Lancaster","263111","2019-06-19T15:18:25.233Z","http://data.parliament.uk/resources/1131357/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131357/answer",,,"11","Defence","Defence","2019-06-11","Belize: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, which international partners the British Army Training Support Unit Belize has offered to provide training for in the next year.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263112"
