"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772067","Department for Communities and Local Government","false","2017-10-23","<p>The Government is aware of the change in the Valuation Office Agency’s approach to assessing units within buildings of multiple occupation, following the Supreme Court judgement in the Mazars v Woolway case. The Government is considering the implications of this judgement.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-23T16:15:13.773Z","http://data.parliament.uk/resources/772067/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/772067/answer",,,"http://data.parliament.uk/resources/772067/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure small businesses working in separate parts of a building linked by communal staircases, lifts and corridors do not have those spaces classed as separate premises by the Valuation Office when business rates are being assessed.","true","Biography information for James Frith","Bury North","James Frith","108201"
"http://data.parliament.uk/resources/772449","Department for Communities and Local Government","false","2017-10-30","<p>Billing authorities are responsible for rebilling eligible businesses due to receive support as part of the £435 million package of funding announced by the Chancellor at the Budget. The Department for Communities and Local Government will be collecting data on the amount spent by billing authorities during the financial year 2017/18 at the end of that period as part of the normal process of reconciling local authority relief payments. On 13 October, the Government published a list of authorities that indicated that they had begun to rebill businesses on each of the three schemes. This list will be updated (attached)regularly, at:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>",,"Lord Bourne of Aberystwyth",,"2017-10-30T15:41:48.787Z","http://data.parliament.uk/resources/772449/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772449/answer","171030 List of authorities updated.pdf","Rebilling progress ","http://data.parliament.uk/resources/772449/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how much of the four-year £435 million package of support for business ratepayers following the 2017 business rate revaluation has been spent; and how much has been used to support bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2142"
"http://data.parliament.uk/resources/772451","Department for Communities and Local Government","false","2017-10-26","<p>The Government currently has no plans to extend the pubs' relief scheme. However, the Government has taken action to support small business. It put in place a £3.6 billion package of transitional relief and permanently doubled small business rate relief meaning 600,000 small businesses will pay no business rates at all.</p><p>In addition, at the Spring Budget the Government announced £110 million support to help ratepayers losing small business rates relief and rural rate relief – this will ensure increases in their bills this year are capped at £600.</p><p>It also included a £300 million discretionary relief fund for local authorities to design their own schemes. Subject to meeting the criteria for local discretionary schemes, bookshops may also be eligible for support from this fund.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2017-10-26T14:12:52.63Z","http://data.parliament.uk/resources/772451/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772451/answer",,,"http://data.parliament.uk/resources/772451/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they have any plans to extend the scheme providing a £1,000 discount to pubs with a rateable value of less than £100,000; and, if so, whether this plan will cover bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2144"
"http://data.parliament.uk/resources/772452","Department for Communities and Local Government","false","2017-10-30","<p>The Government will not be providing guidance on the use of the £300 million fund. Under the terms of the £300 million discretionary fund, billing authorities are responsible for designing the criteria of their local schemes and these criteria may include bookshops.</p>",,"Lord Bourne of Aberystwyth",,"2017-10-30T17:26:41.74Z","http://data.parliament.uk/resources/772452/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772452/answer",,,"http://data.parliament.uk/resources/772452/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they intend to provide guidance on the use of the £300 million fund for local authorities to distribute to help businesses facing higher business rate bills; and, if so, whether this guidance will cover support for bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2145"
"http://data.parliament.uk/resources/767432","Department for Communities and Local Government","false","2017-10-17","<p>The Department for Communities and Local Government published the list of local authorities that notified the Department that they have re-billed each of the three rates relief. It is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones",,"2017-10-17T10:12:15.32Z","http://data.parliament.uk/resources/767432/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/767432/answer",,,"http://data.parliament.uk/resources/767432/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his Department's policy to publish a list of local authorities that have notified that they have re-billed for each of the three rates relief schemes; and what the reasons are for the time taken to publish that data.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106733"
"http://data.parliament.uk/resources/760830","Department for Communities and Local Government","false","2017-10-13","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at the Budget, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and publishing the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme on 20 June. However, local authorities have overall responsibility for awarding and maintaining contracts with their software providers and for ensuring value for money. While authorities have been able to manually identify eligible businesses for the Supporting Small Business Scheme since March, some authorities chose to wait for a full software update that enabled them to automate this process.</p><p>I met software providers on 12 July and agreed that the software update would be provided to authorities by 21 August at the latest. The update was released by all of the main software providers by this date. On 14 September I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes. This has now been published and is available at: <a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-10-13T12:48:26.78Z","http://data.parliament.uk/resources/760830/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760830/answer",,,"http://data.parliament.uk/resources/760830/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department made an assessment of the effect on the timescale for local authorities to grant business rate reliefs detailed in Budget 2017 of the readiness of software used by local authorities in advance of making that commitment; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105413"
"http://data.parliament.uk/resources/759196","Department for Communities and Local Government","false","2017-10-09","<p>Many local authorities have made good progress in implementing their local discretionary schemes and have published the details of their eligibility criteria. Further to the Written Ministerial Statement I made on the 14 September on the progress of the Business Rates relief schemes announced at the Budget, I wrote to authorities encouraging them to speed up implementation. My Department will publish a list of authorities which have rebilled, shortly.</p>","Nuneaton","Mr Marcus Jones","9808","2017-10-09T15:47:58.827Z","http://data.parliament.uk/resources/759196/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer",,,"http://data.parliament.uk/resources/759196/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer/previousversion/11886","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the £300 million discretionary rate relief fund to support businesses has been issued to ratepayers.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","9809"
"http://data.parliament.uk/resources/759198","Department for Communities and Local Government","false","2017-10-09","<p>Many local authorities have made good progress in implementing their local discretionary schemes and have published the details of their eligibility criteria. Further to the Written Ministerial Statement I made on the 14 September on the progress of the Business Rates relief schemes announced at the Budget, I wrote to authorities encouraging them to speed up implementation. My Department will publish a list of authorities which have rebilled, shortly.</p>","Nuneaton","Mr Marcus Jones","9809","2017-10-09T15:47:58.89Z","http://data.parliament.uk/resources/759198/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/759198/answer",,,"http://data.parliament.uk/resources/759198/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/759198/answer/previousversion/11885","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have published details of the eligibility criteria for the £300 million discretionary relief fund to support businesses with increased rates bills; and if he will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","9808"
