"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605951","Treasury","false","2023-03-28","<p>HM Revenue and Customs is committed to, wherever possible, identifying taxpayers who need extra help and giving them the support they need.</p><p> </p><p>HMRC can agree an affordable and sustainable instalment plan based on taxpayers’ specific circumstances and for as long as they need. These Time to Pay arrangements are flexible and can be amended if the customer’s circumstances change.</p><p> </p><p>HMRC can also refer taxpayers for free debt advice that is independent from HMRC.</p><p> </p><p>Taxpayers are supported by HMRC’s trained advisers, including dedicated Extra Support Teams. Where appropriate, HMRC will signpost taxpayers to voluntary and community organisations. HMRC remains committed to strengthening the customer support it provides. For example, HMRC's Extra Support Teams and Samaritans are working together to deliver an 18-month project. This includes providing additional guidance to identify taxpayers who might be in vulnerable circumstances, and signposting them, where needed, to a dedicated Samaritans helpline for specialist emotional help they may need.</p>","Louth and Horncastle","Victoria Atkins","2023-03-28T10:16:05.077Z","http://data.parliament.uk/resources/1605951/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1605951/answer",,,"14","Treasury","Treasury","2023-03-21","Tax Avoidance: Mansfield","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is planning to take to support individuals affected by the Loan Charge in Mansfield constituency.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","170709"
"http://data.parliament.uk/resources/1606024","Department for Culture, Media and Sport","false","2023-03-24","<p>The Government recognises the important contribution and impact that local TV services make to our broadcasting ecosystem and for those across the UK, particularly in their role disseminating relevant news and engaging with local communities.</p><p>In the Broadcasting White Paper (April 2022), we announced our intention to make changes to the local TV licensing regime to enable the renewal of the local TV multiplex licence until 2034 and subject to the same conditions (including revocation power) that apply to the national multiplexes.</p><p>The Government also committed to consulting on the detailed arrangements for the renewal of the multiplex licence and conditions for renewal. The Government will publish that consultation in due course. We will consult on options for the renewal or relicensing of individual local TV services at the same time.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-24T15:52:52.913Z","http://data.parliament.uk/resources/1606024/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1606024/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-21","Local Broadcasting: Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Government will make its decision on the renewal of local television licensing.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","170710"
"http://data.parliament.uk/resources/1603904","Department for Education","false","2023-03-22","<p>On 8 March 2023, the Department announced that up to £57 million has been allocated up to March 2025 for Phase 3 of the Opening School Facilities programme to allow selected schools around England to open their sports facilities in the evenings, at weekends and during the holidays.</p><p>The Department has awarded a contract to a consortium led by Active Partnerships, who are identifying schools across England where the funding will have a positive effect on getting the least active pupils and wider community users to participate in more sport.</p><p>Active Partnerships will support schools to create new partnerships with sport national governing bodies and local sport providers to broaden the extracurricular opportunities being delivered in the selected schools’ sports facilities.</p><p>The Department can confirm that in year one, Active Nottinghamshire have already identified 19 schools in Nottinghamshire to benefit from the programme.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-03-22T15:23:17.317Z","http://data.parliament.uk/resources/1603904/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1603904/answer",,,"60","Education","Education","2023-03-14","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, with reference to ukactive’s press released entitled Up to £57 million investment received for schools to open their sports facilities to support communities to be more active, published on 8 March, what steps (a) her Department is taking to deliver and (b) schools have to take to apply for that funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","165388"
"http://data.parliament.uk/resources/1589118","Treasury","false","2023-03-06","<p>As with all taxes, the Government keeps excise duties under constant review and welcomes representations from stakeholders to inform policy development.</p>","South Suffolk","James Cartlidge","2023-03-06T16:16:37.323Z","http://data.parliament.uk/resources/1589118/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1589118/answer",,,"14","Treasury","Treasury","2023-02-24","Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of indexing excise duties, including alcohol, tobacco and fuel duties, by average earnings rather than retail pricing.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","152298"
"http://data.parliament.uk/resources/1585013","Department for Transport","false","2023-02-15","<p>The Government has made available nearly £2 billion since March 2020, through emergency and recovery grants, to mitigate the impacts of the pandemic on the bus sector. This support is currently in place until the end of March 2023. The Department is actively considering its support for the bus sector from April 2023 and will set out further details shortly.</p><p> </p>","North West Durham","Mr Richard Holden","2023-02-15T12:00:05.687Z","http://data.parliament.uk/resources/1585013/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1585013/answer",,,"27","Transport","Transport","2023-02-07","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend Bus Recovery Grant funding beyond March 31 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","141621"
"http://data.parliament.uk/resources/1579541","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government will publish a White Paper on Football Governance reforms imminently. The White Paper will set out how football should be reformed to improve the financial stability and governance of football clubs. This will balance allowing the game to thrive and remain a global success story, while effectively tackling harms where they exist.</p>","Pudsey","Stuart Andrew","2023-01-26T16:10:16.537Z","http://data.parliament.uk/resources/1579541/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1579541/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Football: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to ensure that the White Paper on football reform (a) supports English Football League clubs and (b) protects the Premier League.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","129993"
"http://data.parliament.uk/resources/1552577","Department of Health and Social Care","false","2022-12-21","<p>I refer the hon. Member to the answer I gave to the hon. Member for Walthamstow on 8 December 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-07/105306" target="_blank">105306</a>.</p>","Harborough","Neil O'Brien","2022-12-21T09:53:26.437Z","http://data.parliament.uk/resources/1552577/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1552577/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-16","Tobacco and Related Products Regulations 2016","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law Bill, whether he plans to (a) repeal, (b) reform and (c) retain the Tobacco and Related Products Regulations 2016.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","112171"
"http://data.parliament.uk/resources/1546077","Department for Work and Pensions","false","2022-12-06","<p>Service Leaders in Jobcentres can allocate funding for driving lessons through the Flexible Support Fund, where they feel this is an appropriate use of funds. Each request is considered on a case-by-case basis.</p><p> </p><p>No specific assessment has been made of the potential merits of allocating specific funding for driving lessons.</p>","Hexham","Guy Opperman","2022-12-06T12:06:32.093Z","http://data.parliament.uk/resources/1546077/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1546077/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-28","Driving Instruction: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to support people with the cost of driving lessons; and whether he has made an assessment of the potential impact of supporting people with the cost of driving lessons on employment opportunities for those people.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","97759"
"http://data.parliament.uk/resources/1542528","Department of Health and Social Care","false","2022-11-22","<p>The Sixth meeting of the Global Tobacco Regulators Forum took place virtually from the 14 to 17 June 2022.</p>","Harborough","Neil O'Brien","2022-11-22T10:42:27Z","http://data.parliament.uk/resources/1542528/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1542528/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-15","Global Tobacco Regulators Forum","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the 2022 Global Tobacco Regulators Forum will take place.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87970"
"http://data.parliament.uk/resources/1542529","Cabinet Office","false","2022-11-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 15 November is attached.</p><p> </p>","Horsham","Jeremy Quin","2022-11-17T15:14:07.203Z","http://data.parliament.uk/resources/1542529/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1542529/answer","UKSA_Response_to_PQ87971.pdf","Response","53","Cabinet Office","Cabinet Office","2022-11-15","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87971"
