"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134350","Department for Education","false","2019-07-04","<p>On 20 June 2019, the government released a joint ministerial letter responding to the ‘Bercow: Ten Years On’ first anniversary update report. The letter reaffirmed our commitment to supporting more effective commissioning of communication support.</p><p>The NHS long-term plan recognises the importance of speech and language therapists (SLTs) and proposes that local areas design and implement models of care that are age appropriate, closer to home and bring together physical and mental health services.</p><p>Our national workforce group for allied health professionals (AHPs) will be making specific recommendations, in particular for those professionals in short supply, such as SLTs. The chief allied health professions officer will further develop the national AHP strategy into action to focus on the delivery of the NHS long-term plan.</p><p>We are aware of the concerns about the adequacy of funding for children and young people with special educational needs and disabilities (SEND) in England, including those with speech, language and communication needs. On 3 May 2019, my right hon. Friend, the Secretary of State for Education announced a call for evidence from schools, colleges and local authorities to consider how the SEND and alternative provision financial arrangements in England could be improved. The call for evidence is attached and can be accessed at the following link: <a href="https://consult.education.gov.uk/funding-policy-unit/funding-for-send-and-those-who-need-ap-call-for-ev/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/funding-for-send-and-those-who-need-ap-call-for-ev/</a>.</p><p> </p>","Lord Agnew of Oulton",,"2019-07-04T13:23:57.77Z","http://data.parliament.uk/resources/1134350/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134350/answer","HL16635_Provision_for_children_and_young_people_with_special_educational_needs_and_disabilities_and_for_those_who_need_alternative_provision_how_the_financial_arrangements_work.pdf","HL16635_Report","60","Education","Education","2019-06-24","Speech and Language Therapy: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Children's Commissioner We need to talk: Access to speech and language therapy, published on 11 June; and whether they intend to provide a response.","false","Biography information for Lord Wigley","Lord Wigley","HL16635"
"http://data.parliament.uk/resources/1132206","Home Office","false","2019-06-27","<p>The Government recognises that demands on police are changing and becoming more complex. Police funding increased by over £1bn this year, in-cluding council tax, the biggest increase since 2010, enabling the police to recruit more police officers and staff, tackle serious and organised crime and continue to protect the public from terrorism.</p>","Baroness Williams of Trafford",,"2019-06-27T15:48:05.867Z","http://data.parliament.uk/resources/1132206/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132206/answer",,,"1","Home Office","Home Office","2019-06-13","Police: Finance","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the adequacy of financial resources available to police forces in England and Wales to enable those forces to fulfil their responsibilities.","false","Biography information for Lord Wigley","Lord Wigley","HL16367"
"http://data.parliament.uk/resources/1132207","Home Office","false","2019-06-27","<p>How police forces respond to particular crimes is an operational decision for the police. We have put policing back in the hands of the public through directly elected Police and Crime Commissioners and given Chief Constables greater operational independence to tackle the crimes that matter most to their communities. Funding for the police will increase by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and a £100 million serious violence fund.</p><p>In April, the Minister for Policing and the Fire Service chaired the first meeting of a new Burglary Taskforce which brings together the police, industry, charities and others to look at what more can be done to tackle this crime.</p>","Baroness Williams of Trafford","HL16369","2019-06-27T15:47:44.66Z","http://data.parliament.uk/resources/1132207/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132207/answer",,,"1","Home Office","Home Office","2019-06-13","Police","2","House of Lords","To ask Her Majesty's Government whether they intend to seek evidence from each police force in England and Wales about any changes those forces may have made to operating decisions on their method of first response to complaints of (1) domestic burglary, (2) theft from the person, and (3) criminal damage.","false","Biography information for Lord Wigley","Lord Wigley","HL16368"
"http://data.parliament.uk/resources/1132208","Home Office","false","2019-06-27","<p>How police forces respond to particular crimes is an operational decision for the police. We have put policing back in the hands of the public through directly elected Police and Crime Commissioners and given Chief Constables greater operational independence to tackle the crimes that matter most to their communities. Funding for the police will increase by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and a £100 million serious violence fund.</p><p>In April, the Minister for Policing and the Fire Service chaired the first meeting of a new Burglary Taskforce which brings together the police, industry, charities and others to look at what more can be done to tackle this crime.</p>","Baroness Williams of Trafford","HL16368","2019-06-27T15:47:44.713Z","http://data.parliament.uk/resources/1132208/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132208/answer",,,"1","Home Office","Home Office","2019-06-13","Burglary","2","House of Lords","To ask Her Majesty's Government whether police forces in England or Wales first respond by (1) text, (2) email, (3) phone-call, or (4) home visit, following any assessment of a complaint of burglary.","false","Biography information for Lord Wigley","Lord Wigley","HL16369"
"http://data.parliament.uk/resources/1132209","Home Office","false","2019-06-27","<p>We recognise that demand on the police is changing and more complex. That is why the 2019/20 police funding settlement provides the biggest increase in police funding since 2010. Police funding has increased by over £1billion.</p><p>We have prioritised child sexual abuse as a national threat, one of six such threats in the Strategic Policing Requirement. This will facilitate prioritisation of capabilities to tackle this appalling crime.</p><p>For 2018/19, the Home Office provided Special Grant Funding of over £12.5 million to child sexual abuse operations, including: Norfolk Police for Operation Hydrant, South Yorkshire Police for Operation Stovewood, North Wales Police for Operation Pallial, Cleveland Police for Operation Pandect and West Yorkshire Police covering a number of non-recent child sexual abuse investigations in the region.</p>","Baroness Williams of Trafford",,"2019-06-27T15:47:09.797Z","http://data.parliament.uk/resources/1132209/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132209/answer",,,"1","Home Office","Home Office","2019-06-13","Offences against Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of every police force in England and Wales to investigate historic allegations of child sexual abuse.","false","Biography information for Lord Wigley","Lord Wigley","HL16370"
"http://data.parliament.uk/resources/1126735","Cabinet Office","false","2019-05-16","<p>The Electoral Commission registers political parties and maintains the registers of political parties in Great Britain and Northern Ireland. It is independent of the Government and accountable to Parliament.</p><p>The Electoral Commission publishes a database of registered political parties on its website. This includes whether a political party is also a campaigner. Further information can be found at: http://search.electoralcommission.org.uk.</p>","Lord Young of Cookham",,"2019-05-16T16:15:45Z","http://data.parliament.uk/resources/1126735/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126735/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Limited Liability","2","House of Lords","To ask Her Majesty's Government which registered political parties in the UK have the status of also being companies with limited liability.","false","Biography information for Lord Wigley","Lord Wigley","HL15752"
"http://data.parliament.uk/resources/1126736","Home Office","false","2019-05-24","<p>As the Government set out in the Home Office White Paper, published on 19 December 2018, our future immigration system will continue to make provision for international quality sportspersons.</p><p>As now, we will continue to work with our sports governing bodies to ensure we strike the right balance between enabling top level international sportspeople to come to the UK and protecting opportunities for resident sportspeople.</p>","Baroness Williams of Trafford",,"2019-05-24T12:32:44.197Z","http://data.parliament.uk/resources/1126736/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126736/answer",,,"1","Home Office","Home Office","2019-05-14","Migrant Workers: Football","2","House of Lords","To ask Her Majesty's Government whether, following the UK's departure from the EU, there will be any limit on the right of association football clubs in the UK to hire overseas nationals to work for them in circumstances where there is an adequate number of UK nationals seeking such employment.","false","Biography information for Lord Wigley","Lord Wigley","HL15753"
"http://data.parliament.uk/resources/1126737","Foreign and Commonwealth Office","false","2019-05-21","<p>​The British Government has raised Mr Öcalan’s case with the Turkish authorities a number of times. The Minister for Europe and the Americas raised the issue most recently with the Turkish Ambassador on 13 May. While strongly condemning the ongoing violence perpetrated by the PKK, a proscribed terrorist organisation in the UK, we have encouraged the Turkish authorities to implement the recommendations made by the Committee for the Prevention of Torture following their visit to Imrali prison. In this regard, I welcome the fact that Mr Öcalan was granted access to two lawyers on 2 May. I also note the comment made by Mr Öcalan, via his lawyers, that individuals should not pursue these hunger strikes to the point of serious illness or death.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T15:45:21.087Z","http://data.parliament.uk/resources/1126737/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126737/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey in relation to the Kurdish hunger strikers who are campaigning for the end of the solitary confinement in which the Kurdish leader Abdullah Öcalan is being held on the island of Imrali in contravention of European and international law.","false","Biography information for Lord Wigley","Lord Wigley","HL15754"
"http://data.parliament.uk/resources/1019315","Department for Exiting the European Union ","false","2018-12-13","<p>Article 183 of the Withdrawal Agreement provides for the text to be equally authentic in the official languages of the European Union, which includes the Irish language. Welsh is not an official language of the European Union.</p><p> </p>","Lord Callanan",,"2018-12-13T15:26:08.563Z","http://data.parliament.uk/resources/1019315/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1019315/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, why provision is made in Article 183 for the text of the agreement to be equally authentic in the Irish language, but not in the Welsh language.","false","Biography information for Lord Wigley","Lord Wigley","HL12004"
"http://data.parliament.uk/resources/1019316","Department for Exiting the European Union ","false","2018-12-13","<p>The Political Declaration setting out the framework for the future relationship between the EU and the UK was published on the 25th November 2018. Article 184 of the Withdrawal Agreement published on the 25th November 2018 refers to “the political declaration of 25/11/2018”.</p><p /> <p> </p>","Lord Callanan",,"2018-12-13T15:26:40.847Z","http://data.parliament.uk/resources/1019316/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1019316/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what is the precise date or dates implied in Article 184 for a "political declaration of [DD/MM/2018]"; and in the event of that declaration not being achieved before 31 December, what provision has been agreed for the amendment of the document.","false","Biography information for Lord Wigley","Lord Wigley","HL12005"
