"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225481","Department of Health","false","2015-03-10","<p>In formulating their proposals for more integrated local decision-making, the clinical commissioning groups and local authorities in Greater Manchester, together with NHS England, are seeking amongst other benefits to secure more efficient and economic use of the financial resources available for commissioning health and care services for their local population.</p><p> </p><p> </p><p> </p><p>The relevant statutory organisations will be responsible for ensuring that any joint or delegated commissioning arrangements enable them to remain accountable for fulfilling their duties in relation to managing financial resources. The Government has no plans to alter the existing responsibilities of the relevant statutory bodies in this respect.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/225481/answer",,,"226508","2015-03-10T16:44:23.997Z","http://data.parliament.uk/resources/225481/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-05","Health Services: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what analysis of financial risk to the (a) Greater Manchester councils, (b) Greater Manchester Hospital trusts and (c) Greater Manchester clinical commissioning groups his Department has made during Manchester NHS devolution negotiations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","226507"
"http://data.parliament.uk/resources/225482","Department of Health","false","2015-03-10","<p>In formulating their proposals for more integrated local decision-making, the clinical commissioning groups and local authorities in Greater Manchester, together with NHS England, are seeking amongst other benefits to secure more efficient and economic use of the financial resources available for commissioning health and care services for their local population.</p><p> </p><p> </p><p> </p><p>The relevant statutory organisations will be responsible for ensuring that any joint or delegated commissioning arrangements enable them to remain accountable for fulfilling their duties in relation to managing financial resources. The Government has no plans to alter the existing responsibilities of the relevant statutory bodies in this respect.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/225482/answer",,,"226507","2015-03-10T16:44:24.123Z","http://data.parliament.uk/resources/225482/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-05","Health Services: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy that NHS England and his Department assist the Greater Manchester NHS system with additional financial support in the event of year-end budget deficits being accrued under the Manchester devolution proposal.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","226508"
"http://data.parliament.uk/resources/223973","Department of Health","false","2015-03-05","<p>NHS England undertook a public consultation in 2014 on its standard operating procedures for the Cancer Drugs Fund – which included the prioritisation tool. The report of that consultation process is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/11/cdf-consult-rep.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2014/11/cdf-consult-rep.pdf</a></p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/223973/answer",,,,"2015-03-05T11:38:31.833Z","http://data.parliament.uk/resources/223973/answer","Biography information for George Freeman","17","Health","Health","2015-02-26","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 29 January 2015 to Question 221764, which representatives of the pharmaceutical industry were consulted to establish that the scoring tool used by NHS England was a fair assessment of the clinical benefits of a drug; and when that consultation took place.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225581"
"http://data.parliament.uk/resources/224001","Department of Health","false","2015-03-05","<p>NHS England (NHSE) commissions community deaf services for adults and children and young people.</p><p> </p><p> </p><p> </p><p>There are four Children and Adolescent Mental Health (CAMHs) deaf community services as follows:</p><p> </p><p> </p><p> </p><p>- North of England based in York, with outreach teams in Manchester and Newcastle;</p><p> </p><p>- Midlands based in Dudley, with outreach services in Oxford and Nottingham;</p><p> </p><p>- London and South East with outreach teams based in Cambridge and Maidstone;</p><p> </p><p>- South West based in Taunton.</p><p> </p><p> </p><p> </p><p>Adult community services are linked to the inpatient units and are based in:</p><p> </p><p> </p><p> </p><p>- Newcastle (covering North East England and Cumbria);</p><p> </p><p>- Manchester (covering North West England);</p><p> </p><p>- Birmingham (covering the Midlands); and</p><p> </p><p>- London (covering London and the South East).</p><p> </p><p> </p><p> </p><p>There are three adult inpatient services covering NHS England:</p><p> </p><p> </p><p> </p><p>- Manchester – John Denmark Unit;</p><p> </p><p>- Birmingham – Jasmine Unit; and</p><p> </p><p>- London – St Georges Hospital.</p><p> </p><p> </p><p> </p><p>NHSE also commission:</p><p> </p><p> </p><p> </p><p>- A low secure service in the North West of England;</p><p> </p><p>- Medium secure in-patient services in North West and Northampton;</p><p> </p><p>- A high secure service in Rampton Hospital.</p><p> </p><p> </p><p> </p><p>Finally, Corner House, Springfield Hospital in London is a national CAMHs in-patient service.</p><p> </p><p> </p><p> </p><p>Departmental officials are arranging a meeting to take place in the coming weeks with key stakeholders to discuss the progress and next steps in improving the provision of mental health services for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE is developing a new ‘accessible information standard’ which will provide clear guidance to health and social care organisations on the steps they need to take to ensure that disabled patients, carers and service users receive information in appropriate formats and communication support, if they need it. This will include the provision of interpreters or British Sign Language users for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE has also worked closely with SignHealth in the development of the standard and SignHealth have offered advice about particular aspects of the standard which relate to deaf people.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/224001/answer",,,"225647 ; 225660 ; 225661","2015-03-05T11:22:40.323Z","http://data.parliament.uk/resources/224001/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, whether the working group to examine the commissioning and provision of psychological therapies will examine neuro and neuropsychiatric services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225648"
"http://data.parliament.uk/resources/224004","Department of Health","false","2015-03-05","<p>NHS England has provided clear direction and support to clinical commissioning groups (CCGs) on their duties to have regard to reducing health inequalities. In the Forward View Into Action: Planning for 2015/16 it states: “Clinical Commissioning Groups (CCGs) should work with local government partners to set and share in 2015/16 quantifiable levels of ambition to reduce local health and healthcare inequalities and improve outcomes for health and wellbeing.”</p><p> </p><p> </p><p> </p><p>Additional guidance for commissioners on the equality and health inequalities duties and what this means in practice was issued within the supplementary information for commissioners, as part of the overall planning guidance for 2015/16.</p><p> </p><p> </p><p> </p><p>Furthermore, ‘Reducing Health Inequalities - Meeting our Duties’ regional workshops have been provided in 2014/15 for CCGs and their local partners. These workshops support CCGs, Health and Wellbeing Boards, and local authorities in their legal duties to reduce health inequalities.</p><p> </p><p> </p><p> </p><p>It is expected that in all commissioning activities CCGs will have regard to meeting legal duties on health inequalities including to reduce inequalities between patients in access to health services and the outcomes achieved, as outlined in Section14T of the Health and Social Care Act 2012.</p><p> </p><p> </p><p> </p><p>A copy of Forward View Into Action: Planning for 2015/16 and the supplementary information for commissioners is attached.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/224004/answer","NHS Forward View.pdf ; Planning guide for 2015-16.pdf","Forward View Into Action: Planning for 2015/16 ; Supplementary information for commissioners",,"2015-03-05T17:08:00.423Z","http://data.parliament.uk/resources/224004/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-26","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what support and guidance his Department and NHS England have made available to clinical commissioning groups to enable them to effectively commission services for smaller population groups.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225646"
"http://data.parliament.uk/resources/224005","Department of Health","false","2015-03-05","<p>NHS England (NHSE) commissions community deaf services for adults and children and young people.</p><p> </p><p> </p><p> </p><p>There are four Children and Adolescent Mental Health (CAMHs) deaf community services as follows:</p><p> </p><p> </p><p> </p><p>- North of England based in York, with outreach teams in Manchester and Newcastle;</p><p> </p><p>- Midlands based in Dudley, with outreach services in Oxford and Nottingham;</p><p> </p><p>- London and South East with outreach teams based in Cambridge and Maidstone;</p><p> </p><p>- South West based in Taunton.</p><p> </p><p> </p><p> </p><p>Adult community services are linked to the inpatient units and are based in:</p><p> </p><p> </p><p> </p><p>- Newcastle (covering North East England and Cumbria);</p><p> </p><p>- Manchester (covering North West England);</p><p> </p><p>- Birmingham (covering the Midlands); and</p><p> </p><p>- London (covering London and the South East).</p><p> </p><p> </p><p> </p><p>There are three adult inpatient services covering NHS England:</p><p> </p><p> </p><p> </p><p>- Manchester – John Denmark Unit;</p><p> </p><p>- Birmingham – Jasmine Unit; and</p><p> </p><p>- London – St Georges Hospital.</p><p> </p><p> </p><p> </p><p>NHSE also commission:</p><p> </p><p> </p><p> </p><p>- A low secure service in the North West of England;</p><p> </p><p>- Medium secure in-patient services in North West and Northampton;</p><p> </p><p>- A high secure service in Rampton Hospital.</p><p> </p><p> </p><p> </p><p>Finally, Corner House, Springfield Hospital in London is a national CAMHs in-patient service.</p><p> </p><p> </p><p> </p><p>Departmental officials are arranging a meeting to take place in the coming weeks with key stakeholders to discuss the progress and next steps in improving the provision of mental health services for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE is developing a new ‘accessible information standard’ which will provide clear guidance to health and social care organisations on the steps they need to take to ensure that disabled patients, carers and service users receive information in appropriate formats and communication support, if they need it. This will include the provision of interpreters or British Sign Language users for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE has also worked closely with SignHealth in the development of the standard and SignHealth have offered advice about particular aspects of the standard which relate to deaf people.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/224005/answer",,,"225648 ; 225660 ; 225661","2015-03-05T11:22:40.14Z","http://data.parliament.uk/resources/224005/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, when the working group to examine the commissioning and provision of psychological therapies will be established.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225647"
"http://data.parliament.uk/resources/224006","Department of Health","false","2015-03-05","<p>NHS England (NHSE) commissions community deaf services for adults and children and young people.</p><p> </p><p> </p><p> </p><p>There are four Children and Adolescent Mental Health (CAMHs) deaf community services as follows:</p><p> </p><p> </p><p> </p><p>- North of England based in York, with outreach teams in Manchester and Newcastle;</p><p> </p><p>- Midlands based in Dudley, with outreach services in Oxford and Nottingham;</p><p> </p><p>- London and South East with outreach teams based in Cambridge and Maidstone;</p><p> </p><p>- South West based in Taunton.</p><p> </p><p> </p><p> </p><p>Adult community services are linked to the inpatient units and are based in:</p><p> </p><p> </p><p> </p><p>- Newcastle (covering North East England and Cumbria);</p><p> </p><p>- Manchester (covering North West England);</p><p> </p><p>- Birmingham (covering the Midlands); and</p><p> </p><p>- London (covering London and the South East).</p><p> </p><p> </p><p> </p><p>There are three adult inpatient services covering NHS England:</p><p> </p><p> </p><p> </p><p>- Manchester – John Denmark Unit;</p><p> </p><p>- Birmingham – Jasmine Unit; and</p><p> </p><p>- London – St Georges Hospital.</p><p> </p><p> </p><p> </p><p>NHSE also commission:</p><p> </p><p> </p><p> </p><p>- A low secure service in the North West of England;</p><p> </p><p>- Medium secure in-patient services in North West and Northampton;</p><p> </p><p>- A high secure service in Rampton Hospital.</p><p> </p><p> </p><p> </p><p>Finally, Corner House, Springfield Hospital in London is a national CAMHs in-patient service.</p><p> </p><p> </p><p> </p><p>Departmental officials are arranging a meeting to take place in the coming weeks with key stakeholders to discuss the progress and next steps in improving the provision of mental health services for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE is developing a new ‘accessible information standard’ which will provide clear guidance to health and social care organisations on the steps they need to take to ensure that disabled patients, carers and service users receive information in appropriate formats and communication support, if they need it. This will include the provision of interpreters or British Sign Language users for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE has also worked closely with SignHealth in the development of the standard and SignHealth have offered advice about particular aspects of the standard which relate to deaf people.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/224006/answer",,,"225647 ; 225648 ; 225660","2015-03-05T11:22:40.527Z","http://data.parliament.uk/resources/224006/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how the working group on the commissioning and provision of psychological therapies will be established; and what its scope, terms of reference and membership will be.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225661"
"http://data.parliament.uk/resources/224008","Department of Health","false","2015-03-05","<p>NHS England (NHSE) commissions community deaf services for adults and children and young people.</p><p> </p><p> </p><p> </p><p>There are four Children and Adolescent Mental Health (CAMHs) deaf community services as follows:</p><p> </p><p> </p><p> </p><p>- North of England based in York, with outreach teams in Manchester and Newcastle;</p><p> </p><p>- Midlands based in Dudley, with outreach services in Oxford and Nottingham;</p><p> </p><p>- London and South East with outreach teams based in Cambridge and Maidstone;</p><p> </p><p>- South West based in Taunton.</p><p> </p><p> </p><p> </p><p>Adult community services are linked to the inpatient units and are based in:</p><p> </p><p> </p><p> </p><p>- Newcastle (covering North East England and Cumbria);</p><p> </p><p>- Manchester (covering North West England);</p><p> </p><p>- Birmingham (covering the Midlands); and</p><p> </p><p>- London (covering London and the South East).</p><p> </p><p> </p><p> </p><p>There are three adult inpatient services covering NHS England:</p><p> </p><p> </p><p> </p><p>- Manchester – John Denmark Unit;</p><p> </p><p>- Birmingham – Jasmine Unit; and</p><p> </p><p>- London – St Georges Hospital.</p><p> </p><p> </p><p> </p><p>NHSE also commission:</p><p> </p><p> </p><p> </p><p>- A low secure service in the North West of England;</p><p> </p><p>- Medium secure in-patient services in North West and Northampton;</p><p> </p><p>- A high secure service in Rampton Hospital.</p><p> </p><p> </p><p> </p><p>Finally, Corner House, Springfield Hospital in London is a national CAMHs in-patient service.</p><p> </p><p> </p><p> </p><p>Departmental officials are arranging a meeting to take place in the coming weeks with key stakeholders to discuss the progress and next steps in improving the provision of mental health services for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE is developing a new ‘accessible information standard’ which will provide clear guidance to health and social care organisations on the steps they need to take to ensure that disabled patients, carers and service users receive information in appropriate formats and communication support, if they need it. This will include the provision of interpreters or British Sign Language users for deaf people.</p><p> </p><p> </p><p> </p><p>NHSE has also worked closely with SignHealth in the development of the standard and SignHealth have offered advice about particular aspects of the standard which relate to deaf people.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/224008/answer",,,"225647 ; 225648 ; 225661","2015-03-05T11:22:39.98Z","http://data.parliament.uk/resources/224008/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-26","Mental Health Services: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health, what secondary and tertiary mental health services for deaf patients are commissioned nationally by NHS England.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225660"