"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700681","Department for Work and Pensions","false","2024-04-24","<p>The Government understands the pressures people are facing with the cost of living, including people with Parkinson’s disease. Over recent years, the government has demonstrated its commitment to supporting the most vulnerable with one of the largest support packages in Europe. The total support over 2022- 2025 to help households and individuals with higher bills amounts to £108 billion – an average of £3,800 per UK household.</p><p> </p><p>We provided a Disability Cost of Living Payment of £150 in June/July 2023 to people in receipt of certain disability benefits such as Personal Independence Payment (PIP) or Disability Living Allowance (DLA). This is in addition to the £150 payment paid in September 2022.</p><p> </p><p>We estimate that nearly 60 per cent of individuals who received an extra costs disability benefit would have received the means-tested benefit Cost of Living Payments, worth up to £900. Over 85 per cent would have received either or both of the means-tested and the £300 Pensioner Cost of Living Payment.</p><p> </p><p>We also increased extra costs disability benefits by 10.1 per cent from April 2023 and by 6.7% from April 2024 in line with the Consumer Price Index.</p>","Viscount Younger of Leckie",,"2024-04-24T16:01:15.893Z","http://data.parliament.uk/resources/1700681/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1700681/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-15","Social Security Benefits: Parkinson's Disease","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide targeted financial support for people with long-term conditions such as Parkinson’s disease during the cost of living crisis.","false","Biography information for Baroness Gale","Baroness Gale","HL3739"
"http://data.parliament.uk/resources/1545499","Foreign, Commonwealth and Development Office","false","2022-12-08","<p>Mahsa Amini's death is a shocking reminder of the repression faced by women in Iran. On 14 November the UK sanctioned 24 leading political and security officials in Iran for their role in the brutal crackdown on protests, which included unacceptable violations of the rights of women and girls. This followed our earlier sanctions against the Morality Police and other leading security figures. The UK continues to urge Iran to improve its human rights record, including on women and girls, at all appropriate opportunities. The UK is also working with international partners to ensure Iran is held to account. On 24 November, the UK voted in support of the UN Human Rights Council's resolution to establish an investigation into human rights violations by the regime during the protests. We are also working with partners to ensure Iran is removed from the UN Commission on the Status of Women (CSW).</p>","Lord Ahmad of Wimbledon","HL3737 ; HL3738","2022-12-08T17:25:32.847Z","http://data.parliament.uk/resources/1545499/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1545499/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Iran: Gender Based Violence","2","House of Lords","To ask His Majesty's Government what assessment they have made of the rights of women and girls in Iran, and specially of the issue of violence against women and girls in that country; and what steps they are taking in connection with International Day for the Elimination of Violence Against Women (25 November) to highlight and address any challenges they have identified.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3739"
"http://data.parliament.uk/resources/1366300","Department for Business, Energy and Industrial Strategy","false","2021-11-18","<p>Help to Grow: Management built on lessons from the successful Small Business Leadership Programme (SBLP), which the programme replaced. The programme is regularly kept under review and as part of this, we will continue to review the eligibility criteria to ensure it effectively supports businesses and delivers its outcomes.</p>","Lord Callanan",,"2021-11-18T12:09:11.423Z","http://data.parliament.uk/resources/1366300/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1366300/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-04","Help to Grow Schemes","2","House of Lords","To ask Her Majesty's Government what plans they have to allow participants in the Small Business Leadership Programme to participate in the Help to Grow Scheme.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3739"
"http://data.parliament.uk/resources/1191942","Department for International Development","false","2020-05-14","<p>The UK’s funding for WHO is based on our assessment of the organisation’s needs and we continue to keep this under review. We are a key donor to WHO and have already contributed £75 million to help the organisation lead international efforts to stop the spread of COVID-19 and end the pandemic.</p>","Baroness Sugg",,"2020-05-14T15:40:58.44Z","http://data.parliament.uk/resources/1191942/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1191942/answer",,,"20","International Development","International Development","2020-04-30","World Trade Organisation: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to increase UK funding to the World Health Organisation (WHO) as a consequence of the suspension of funding to the WHO by the United States.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3739"
"http://data.parliament.uk/resources/797307","Ministry of Defence","false","2017-12-06","<p>I refer my noble Friend, the noble Lord Tebbit, to the answer given by my right hon. Friend the Minister for the Armed Forces (Mark Lancaster), in the House of Commons on 28 November 2017 to Question number 115053.</p>","Earl Howe",,"2017-12-06T16:44:31.94Z","http://data.parliament.uk/resources/797307/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797307/answer","20171128_WQnA extract on Islands -  Hurricanes and Tornadoes.docx","115053 - Islands: Hurricanes and Tornadoes","11","Defence","Defence","2017-11-29","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government whether any part of the costs of aid given in connetion with the recent hurricanes and storms in the Caribbean and South-Western United States has come from the budget of the Ministry of Defence.","false","Biography information for Lord Tebbit","Lord Tebbit","HL3739"
"http://data.parliament.uk/resources/649376","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>","Lord Nash","HL3738 ; HL3740 ; HL3741 ; HL3742 ; HL3743","2016-12-15T14:54:28.687Z","http://data.parliament.uk/resources/649376/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/649376/answer",,,"60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many core initial teacher training places were allocated for 2017–18 to school-centred initial teacher training, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy","Baroness Donaghy","HL3739"
"http://data.parliament.uk/resources/429489","Foreign and Commonwealth Office","false","2015-11-25","<p>Over 150 representatives attended the UK and UN Support Mission in Libya (UNSMIL) meeting held on 19 October in London on international support for a new Libyan Government of National Accord (GNA). 36 women accepted the invitation to attend the meeting, drawn from 40 countries, UN Agencies, and international bodies. The UK recognises that female participation in politics and civil society is an essential component of restoring stability in Libya, and our Libya Office in Tunis, working closely with UNSMIL, made a particular effort to ensure female Libyan participation. Four of the 17 independent Libyan delegates were women. The meeting was co-chaired by Jane Marriott, Director of the Middle East and North Africa Directorate in the Foreign and Commonwealth Office.</p>","Baroness Anelay of St Johns","HL3740 ; HL3741","2015-11-25T15:40:42.597Z","http://data.parliament.uk/resources/429489/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/429489/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","UN Support Mission in Libya","2","House of Lords","To ask Her Majesty’s Government how many representatives were present at the recent UN Support Mission in Libya conference in London.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3739"
"http://data.parliament.uk/resources/170243","Department of Health","false","2014-12-31","<p>No forecast by NHS England of aggregate future expenditure on rare diseases is available.</p><p> </p><p> </p><p> </p><p>NHS England uses a number of methodologies to estimate the potential costs of any new treatment for rare diseases. This includes working with the horizon scanning team from the National Institute for Health Research as well as with industry representatives and other stakeholders such as patient groups and the National Institute for Health and Care Excellence.</p><p> </p>","Earl Howe",,"2014-12-31T11:18:16.337Z","http://data.parliament.uk/resources/170243/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170243/answer",,,"17","Health","Health","2014-12-15","Rare Diseases","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the potential cost of treatments for rare diseases over the next five years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3739"
