"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248365","Department for Digital, Culture, Media and Sport","false","2020-11-11","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p> </p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. An income scheme announced in July by the Secretary of State for Local Government, aims to support local authorities who have incurred irrecoverable loss of income from sales, fees and charge which they had reasonably budgeted for. On 22 October, the Government announced a £100m support fund for local authority leisure centres. In addition, Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p> </p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-11T19:20:25.937Z",,"http://data.parliament.uk/resources/1248365/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1248365/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much emergency covid-19 funding the Government has provided to (a) professional, (b) semi-professional, (c) amateur and (d) youth football in England since the start of the outbreak.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","110910"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171960","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with Premier League football clubs but of the 20 football clubs who currently compete in that league, 10 have front of shirt sponsors who are gambling operators. None of the operators who are currently involved in shirt sponsorship arrangements with Premier League football clubs – either under their own brands or through ‘white label’ partnerships – have been fined by the Gambling Commission for breach of their Licence Conditions and Codes of Practice.</p><p><strong> </strong></p><p>The Gambling Commission publishes details of regulatory action it has taken on its website, including a list of sanctions imposed upon operators which can be seen here <a href="https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf</a></p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-28T10:30:02.15Z",,"http://data.parliament.uk/resources/1171960/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171960/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many fines the Gambling Commission has issued to gambling businesses that sponsor Premier League football clubs; and what the sum total was of those fines in each year for which figures are available.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5579"
"http://data.parliament.uk/resources/1171962","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5581","2020-01-28T14:23:11.327Z",,"http://data.parliament.uk/resources/1171962/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171962/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Betting","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of banning betting groups from sponsoring football clubs.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5580"
"http://data.parliament.uk/resources/1171964","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5580","2020-01-28T14:23:11.373Z",,"http://data.parliament.uk/resources/1171964/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171964/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to review the relationship between gambling companies and English football.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5581"
"http://data.parliament.uk/resources/1050128","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June 2018, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases. As part of this, we will monitor developments in other countries, including Italy’s current trial of a traffic light system for broadband advertising.</p><p> </p><p>The Government will be consulting on its Statement of Strategic Priorities for telecommunications, spectrum and post shortly.</p><p> </p><p> </p>","Stourbridge","Margot James","213438 ; 213439","2019-02-05T14:09:22.263Z",,"http://data.parliament.uk/resources/1050128/answer","Biography information for Margot James","http://data.parliament.uk/resources/1050128/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Broadband: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of 15 November 2018, Official Report column 545, whether it is his policy that the use of the term fibre in the advertising of part-copper broadband represents misleading advertising.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","213437"
"http://data.parliament.uk/resources/1050129","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June 2018, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases. As part of this, we will monitor developments in other countries, including Italy’s current trial of a traffic light system for broadband advertising.</p><p> </p><p>The Government will be consulting on its Statement of Strategic Priorities for telecommunications, spectrum and post shortly.</p><p> </p><p> </p>","Stourbridge","Margot James","213437 ; 213439","2019-02-05T14:09:22.31Z",,"http://data.parliament.uk/resources/1050129/answer","Biography information for Margot James","http://data.parliament.uk/resources/1050129/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Broadband: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of 15 November 2018, Official Report column 545, what steps he is taking to tackle the misleading advertising of fibre broadband.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","213438"
"http://data.parliament.uk/resources/1050130","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June 2018, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases. As part of this, we will monitor developments in other countries, including Italy’s current trial of a traffic light system for broadband advertising.</p><p> </p><p>The Government will be consulting on its Statement of Strategic Priorities for telecommunications, spectrum and post shortly.</p><p> </p><p> </p>","Stourbridge","Margot James","213437 ; 213438","2019-02-05T14:09:22.357Z",,"http://data.parliament.uk/resources/1050130/answer","Biography information for Margot James","http://data.parliament.uk/resources/1050130/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Broadband: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of Thursday 15 November 2018, Official Report column 545, whether he plans to include proposals to tackle the misleading advertising of fibre broadband in his forthcoming Statement of Strategic Priorities to Ofcom.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","213439"
