"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688818","Department for Business and Trade","false","2024-02-26","<p>We are working hard on a deal with India that would boost our current trading relationship, already worth over £38 billion, helping businesses and communities across the UK.</p><p> </p><p>We remain clear that we will only sign when we have a deal that is fair, reciprocal, and ultimately in the best interests of the British people and the economy.</p><p> </p><p>We ensure that all trade agreements maintain our ability to apply trade remedies, including a global safeguard, under the WTO framework to protect UK industries.</p>","Lord Offord of Garvel","http://data.parliament.uk/resources/1688818/answer",,,,"2024-02-26T17:29:40.147Z","http://data.parliament.uk/resources/1688818/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-12","Trade Agreements: India","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the potential trade agreement with India (1) promotes fair and balanced terms, and (2) contains safeguards that protect the interest of the economy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2411"
"http://data.parliament.uk/resources/1520201","Department for Education","false","2022-10-20","<p>Officials have discussed with local authorities and Dioceses in Education Investment Areas (EIAs) the strategic needs of their areas and how area-based commissioning of trusts might take place. That exercise is leading to the development of statements that the department expects to publish later this year.</p><p> </p><p>In addition, regulations came into force on 1 September enabling the Secretary of State for Education to intervene in schools judged as Requires Improvement by Ofsted which were also judged below Good at their previous inspection, where they are not making the necessary improvements. The department plans to write to schools in EIAs informing them that they are eligible for intervention and inviting them to make representations.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1520201/answer",,,"HL2413","2022-10-20T16:22:52.623Z","http://data.parliament.uk/resources/1520201/answer","Biography information for Baroness Barran","60","Education","Education","2022-10-10","Schools: Standards","2","House of Lords","To ask His Majesty's Government what progress they have made on the area-based approach to commissioning trusts which will be rolled out in the Education Investment Areas this term.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2411"
"http://data.parliament.uk/resources/1353117","Cabinet Office","false","2021-09-15","<p>UK Government Ministers regularly speak to Ministers in the Devolved Administrations on a wide range of areas. It is vital that engagement takes place across the UK on the challenges that we face together, such as our recovery from COVID-19, supporting the NHS and protecting jobs across the UK. The UK Government reports quarterly on our intergovernmental engagement and activity with the Devolved Administrations and will continue this practice in line with our commitments to transparency and accountability.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1353117/answer",,,,"2021-09-15T10:36:41.57Z","http://data.parliament.uk/resources/1353117/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-09-06","Devolution","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to (1) the Scottish Ministers, (2) the Welsh Ministers, and (3) the Northern Ireland Executive, regarding their attention to reserved issues.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2411"
"http://data.parliament.uk/resources/1184144","Foreign and Commonwealth Office","false","2020-03-24","<p>All members of the Parliamentary Assembly of the Council of Europe are elected or appointed from the members of their national parliaments. Membership of the political groupings within the Parliamentary Assembly is a matter for the political groups themselves.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1184144/answer",,,,"2020-03-24T13:42:40.927Z","http://data.parliament.uk/resources/1184144/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","COE Parliamentary Assembly","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any reputational damage to the UK caused by parliamentarians they appoint to the Parliamentary Assembly of the Council of Europe joining political groupings which include parliamentarians with extremist views.","false","Biography information for Lord Balfe","Lord Balfe","HL2411"
"http://data.parliament.uk/resources/776003","Department for Education","false","2017-11-02","<p>Parents have a duty to ensure their child of compulsory school age receives full-time education, either by attendance at school or otherwise. If parents choose to register their child at school, we expect them to ensure that their child attends all sessions required by the school, except where a statutory exception applies.</p><p> </p><p>The statutory exceptions in which a child shall not be taken to have failed to attend school regularly are: where the school has granted leave; where they are unable to attend due to sickness or unavoidable cause; on a day exclusively set apart for religious observance by the religious body to which the parent belongs; or where the local council has failed to fulfil any duty it has to help them get to school.</p><p> </p><p>If, having chosen to register their child at school, parents fail to ensure their child attends school regularly, they may be guilty of an offence, and may be issued with a penalty notice or prosecuted under section 444 of the Education Act 1996.</p><p> </p><p>We provide statutory guidance ‘School behaviour and attendance: parental responsibility measures’, which schools, local councils and the police must have regard to when carrying out duties relating to poor attendance and behaviour in schools.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/776003/answer",,,,"2017-11-02T12:23:42.737Z","http://data.parliament.uk/resources/776003/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-23","Pupils: Attendance","2","House of Lords","To ask Her Majesty's Government whether conduct by a parent preventing a child from attending an inspected state or independent school for religious or other reasons is recorded as a criminal offence; if so, what other criteria are taken into account before recording such an offence; and what guidance they have issued to (1) police forces, and (2) the Crown Prosecution Service, regarding this matter.","false","Biography information for Lord Warner","Lord Warner","HL2411"
"http://data.parliament.uk/resources/605491","Department for International Trade","false","2016-11-02","<p>The Government has been clear in its support for the EU-Canada Comprehensive Economic and Trade Agreement (CETA). This approach is in line with our commitment to back the EU’s trade agenda and participate constructively in decision-making on trade while the UK remains a member of the EU.</p>","Lord Price","http://data.parliament.uk/resources/605491/answer",,,,"2016-11-02T11:55:07.407Z","http://data.parliament.uk/resources/605491/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-10-18","Comprehensive Economic and Trade Agreement","2","House of Lords","To ask Her Majesty’s Government whether they support the proposed trade deal between the EU and Canada.","false","Biography information for Lord Empey","Lord Empey","HL2411"
"http://data.parliament.uk/resources/419708","Department of Health","false","2015-10-14","<p>Robert Francis’ second report into the failings at Mid Staffordshire NHS Foundation Trust led to major changes in the Care Quality Commission’s (CQC) regulatory regime, and to Monitor’s and the NHS Trust Development Authority’s (NHS TDA) routine oversight of providers and assessment of aspirant foundation trusts. It has also resulted in closer working relationships between the three bodies responsible for regulation and oversight, particularly around the sharing of information and intelligence.</p><p>The currentrelationship between the CQC and Monitor is set out in a Memorandum of understanding and Operational Annexes which are attached. These outline how the two organisations work together, including on safety and quality issues. This includes the co-ordination and sharing of information following a CQC inspection and CQC providing a briefing document for Monitor which includes a review of the provider’s compliance from a quality of care perspective. The Operational Annex also specifically states, ‘each organisation will openly share relevant information on safety, quality, financial and governance risks at a licenced provider where appropriate’.</p><p><strong></strong></p><p>The Government sponsors each of the regulators, and provides stewardship of the health and care system as a whole, and in this role works with the regulators on an individual and collective basis to ensure that the regulatory system is as consistent and effective as possible. Both the Government and the system regulators are clear that it is in the interests of future care quality that the finances of acute trusts are healthy; and many of the improvements that are needed to improve quality of care will also improve efficiency.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/419708/answer","Operational Annexes.pdf ; Memorandum of Understanding.pdf","Operational Annexes ; Memorandum of understanding",,"2015-10-14T14:33:18.1Z","http://data.parliament.uk/resources/419708/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-10-05","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether Monitor and the Care Quality Commission apply a consistent approach in relation to safety, quality and financial requirements of NHS foundation trusts and NHS trusts.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2411"
"http://data.parliament.uk/resources/100943","Home Office","false","2014-10-30","<p>The number of cases of phishing that have been reported to the police is not centrally available.</p><p>Phishing is an enabler to commit fraud and is not in itself a crime. Where a phishing e-mail has been used to commit fraud or computer misuse offences, the relevant fraud or computer misuse offence would be recorded by Action Fraud, who are now responsible for the central recording of fraud offences previously recorded by individual police forces.</p><p>Fraud offences recorded by Action Fraud, including those relating to computer misuse crime, are published on a quarterly basis by ONS.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/100943/answer",,,,"2014-10-30T12:19:45.5427867Z","http://data.parliament.uk/resources/100943/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government how many cases of phishing have been reported to the police in each of the last five years.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2411"
