"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/995552","Ministry of Defence","false","2018-11-05","<p>UK Government officials continue to work closely with regional authorities to protect the wrecks of Royal Navy vessels, share information and support each other's interests where possible to protect these sites and to ensure the last resting places of our people are adequately protected. Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action.</p>","Pudsey","Stuart Andrew",,"2018-11-05T16:53:48.497Z","http://data.parliament.uk/resources/995552/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/995552/answer",,,"11","Defence","Defence","2018-10-26","War Graves: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that steel plating made before the nuclear testing era and taken from maritime war graves does not enter the supply chain for scientific and medical equipment.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","184410"
"http://data.parliament.uk/resources/994493","Ministry of Defence","false","2018-11-02","<p>As a private limited company, International Military Services Ltd are not subject to any additional parliamentary scrutiny over any other private limited company.</p><p>The Annual Report and Financial Statements of International Military Services Ltd identify its operations, assets and liabilities. This information is freely available to parliamentarians and the public at the link below:</p><p>https://beta.companieshouse.gov.uk/company/00924462</p>","Pudsey","Stuart Andrew",,"2018-11-02T14:42:43.62Z","http://data.parliament.uk/resources/994493/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994493/answer",,,"11","Defence","Defence","2018-10-25","International Military Services: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the former hon. Member for Rhondda of 19 June 1990, Official Report columns 807-98, what steps his Department has taken to tackle concerns about the effect of the structure of International Military Services on the ability of parliamentarians to scrutinise its operations, assets and liabilities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183943"
"http://data.parliament.uk/resources/994569","Ministry of Defence","false","2018-10-31","<p>While a final investment decision has not yet been made, the Ministry of Defence is working closely with Boeing to ensure they explore how Britain's defence industry could also benefit from any procurement. Boeing has confirmed that it would plan to establish an assembly line in Cambridge for the integration of the radar and aircraft, and that it would be their intent to use such a line to fulfil orders for other nations should they be secured. Through-life, we anticipate that support and training would be undertaken within the UK, directly leading to UK jobs.</p><p> </p>","Pudsey","Stuart Andrew","183877","2018-10-31T15:54:45.823Z","http://data.parliament.uk/resources/994569/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994569/answer",,,"11","Defence","Defence","2018-10-25","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the announcement, Wedgetail is on the radar, Defence Secretary announces ahead of NATO conference, published by his Department in October 2018, what proportion of the (a) workshare; and (b)  jobs are planned to be based in the UK in the event that the E7-Wedgetail is chosen as the replacement for the Sentry fleet.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","183876"
"http://data.parliament.uk/resources/994571","Ministry of Defence","false","2018-10-31","<p>While a final investment decision has not yet been made, the Ministry of Defence is working closely with Boeing to ensure they explore how Britain's defence industry could also benefit from any procurement. Boeing has confirmed that it would plan to establish an assembly line in Cambridge for the integration of the radar and aircraft, and that it would be their intent to use such a line to fulfil orders for other nations should they be secured. Through-life, we anticipate that support and training would be undertaken within the UK, directly leading to UK jobs.</p><p> </p>","Pudsey","Stuart Andrew","183876","2018-10-31T15:54:45.87Z","http://data.parliament.uk/resources/994571/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994571/answer",,,"11","Defence","Defence","2018-10-25","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the workshare for support and maintenance contracts for the Wedgetail fleet he plans to be undertaken by UK-based companies.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","183877"
"http://data.parliament.uk/resources/994572","Ministry of Defence","false","2018-11-01","<p>I refer the hon. Member to the answer I gave on 15 October 2018 to Question 177235 to the hon. Member for Llanelli (Ms Griffith).</p>","Pudsey","Stuart Andrew",,"2018-11-01T15:27:51.283Z","http://data.parliament.uk/resources/994572/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994572/answer","Hansard Extracts (3).docx","177235 - AWACS: Procurement","11","Defence","Defence","2018-10-25","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the market analysis undertaken by his Department in advance of the announcement made by his Department of 3 October 2018 of the commencement of exclusive discussions with Boeing on the replacement for the Sentry fleet.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","183878"
"http://data.parliament.uk/resources/994589","Ministry of Defence","false","2018-10-30","<p>A hearing on the application by the Ministry of Defence and Support for Armed Forces Logistics (MODSAF) of the Islamic Republic of Iran relating to its dispute with IMS is currently scheduled for January 2019. As the subject matter relates to the enforcement of an arbitral award, the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew",,"2018-10-30T17:21:05.27Z","http://data.parliament.uk/resources/994589/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994589/answer",,,"11","Defence","Defence","2018-10-25","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, when and for what reason the next enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt will take place; whether that hearing will be in public; and what legal issues that hearing will address.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183962"
"http://data.parliament.uk/resources/994595","Ministry of Defence","false","2018-10-30","<p>The Ministry of Defence is not responsible for Government debt.</p>","Pudsey","Stuart Andrew",,"2018-10-30T17:21:47.987Z","http://data.parliament.uk/resources/994595/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994595/answer",,,"11","Defence","Defence","2018-10-25","Iran: Debts","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has reviewed its existing debt obligations to Iran since the US Administration announced the reinstatement of sanctions against that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183967"
"http://data.parliament.uk/resources/994021","Ministry of Defence","false","2018-10-31","<p>I refer the hon. Member to the answer given to him during the Urgent Question by the Minister for Asia and the Pacific (Mark Field) on 25 October 2018 (Official Report, column 444).</p>","Pudsey","Stuart Andrew",,"2018-10-31T15:43:35.38Z","http://data.parliament.uk/resources/994021/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994021/answer","Hansard Extract 25   October.docx","20181031 - Nuclear Treaty: US Withdrawal","11","Defence","Defence","2018-10-24","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to undertake a review of the location of nuclear missiles on UK soil in response to the decision by the US Administration to withdraw from the Intermediate-Range Nuclear Forces Treaty.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","183333"
"http://data.parliament.uk/resources/994150","Ministry of Defence","false","2018-10-29","<p>The Government's default position on defence procurement remains competition wherever appropriate. However, in this case the threat has advanced, and is forecast to advance to such a degree, that decisive action is required now to protect national security interests. Whilst a final investment decision has not yet been made, our market analysis has led us to conclude that this pressing need can best be met by the operationally-proven E-7 Wedgetail. Testing the market further through any requests for information would be highly unlikely to identify any other mature system that could meet our pressing need whilst creating nugatory effort, cost and delay, during which the gap between UK capability and the evolving threat is expected to widen.</p>","Pudsey","Stuart Andrew",,"2018-10-29T16:53:58.137Z","http://data.parliament.uk/resources/994150/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994150/answer",,,"11","Defence","Defence","2018-10-24","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) received and (b) issued any (i) expressions of interest, (ii) preliminary market engagement questionnaires and (iii) pre-qualification questionnaires on the replacement for the E-3D Sentry.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","183295"
"http://data.parliament.uk/resources/994151","Ministry of Defence","false","2018-10-29","<p>Any options presented to the Ministry of Defence Investment Approvals Committee balance schedule, capabilities, risk and cost to determine the best value for money proposition to meet the given need.</p>","Pudsey","Stuart Andrew",,"2018-10-29T16:38:30.97Z","http://data.parliament.uk/resources/994151/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994151/answer",,,"11","Defence","Defence","2018-10-24","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what factors his Department considered when assessing the value for money of the replacement for the E-3D Sentry.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","183296"
