"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/485501","Department for Business, Innovation and Skills","false","2016-04-14","<p>Table 1 shows numbers of agency workers for the last 10 years. The figures, obtained from a survey of UK Recruitment firms, represent a snapshot of the volume of workers undertaking a temporary assignment on a given day and are our best estimate of agency worker numbers.</p><p> </p><p><strong>Table 1: Average Daily Volume of agency workers, 2005/06 – 2014/15</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>2005/06</p></td><td><p>1,270,000</p></td><td><p> </p></td></tr><tr><td><p>2006/07</p></td><td><p>1,380,000</p></td><td><p> </p></td></tr><tr><td><p>2007/08</p></td><td><p>1,220,000</p></td><td><p> </p></td></tr><tr><td><p>2008/09</p></td><td><p>1,070,000</p></td><td><p> </p></td></tr><tr><td><p>2009/10</p></td><td><p>880,000</p></td><td><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p>1,050,000</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>1,110,000</p></td><td><p> </p></td></tr><tr><td><p>2012/13</p></td><td><p>1,130,000</p></td><td><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>1,160,000</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>1,200,000</p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Source: Recruitment Industry Trends Survey 2014/15, Recruitment &amp; Employment Confederation Rounded to nearest 1000.</p></td></tr></tbody></table><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-14T16:19:06.93Z","http://data.parliament.uk/resources/485501/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/485501/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/485501/answer/previousversion/54591","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of agency workers in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32389"
"http://data.parliament.uk/resources/484450","Department for Business, Innovation and Skills","false","2016-04-14","<p><strong> </strong></p><p> </p><p>From 26 May 2015, the maximum penalty for underpayment of the National Minimum Wage (NMW) increased from £20,000 per notice of underpayment (NoU) to £20,000 per worker.</p><p> </p><p>From 1 April 2016 the penalty has been increased to 200% of the total underpayment for all of the workers specified in a NoU. By increasing penalties for underpayment of the NMW it is intended that employers, who could otherwise be tempted to underpay, comply with the law and working people receive the money they are legally due. The maximum penalty will remain at £20,000 per worker.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-14T16:20:43.6Z","http://data.parliament.uk/resources/484450/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/484450/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/484450/answer/previousversion/54589","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on implementing its plans to impose financial penalties of up to £20,000 per worker against companies who fail to pay the national minimum wage.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32089"
"http://data.parliament.uk/resources/514707","Department for Business, Innovation and Skills","false","2016-04-29","<p><strong> </strong></p><p> </p><p> </p><p>Since the naming scheme began we have received 107 representations from employers asking not to be named: 1 in 2013, 35 in 2014 and 71 in 2015.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-29T13:39:39.8Z","http://data.parliament.uk/resources/514707/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/514707/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/514707/answer/previousversion/57687","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to his oral contribution of 18 April 2016, Official Report, column 712, on the national minimum wage, what correspondence his Department has received from employers asking not to be named and shamed for breach of the legislation in each year since that approach was implemented.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35041"
"http://data.parliament.uk/resources/514706","Department for Business, Innovation and Skills","false","2016-04-29","<p>Since the naming scheme began we have named 490 employers and received 107 representations from employers asking not to be named. Of these 107 employers 85 were ultimately named.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-29T13:45:33.48Z","http://data.parliament.uk/resources/514706/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/514706/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/514706/answer/previousversion/57685","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to his oral contribution of 18 April 2016, Official Report, column 712, on the national minimum wage, how many of the employers who approached his Department and requested not to be named and shamed for breaking national minimum legislation were named and shamed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35040"
"http://data.parliament.uk/resources/527972","Department for Business, Innovation and Skills","false","2016-06-30","The Department refers proposals for new Catapults to Innovate UK, who have an established process for considering the case for new Catapult Centres. This includes proposals for Materials Centres. Innovate UK currently consider the broad materials needs of the manufacturing sector are well served by existing Catapults and Research and Technology Organisations (RTOs).","Orpington","Joseph Johnson","2016-06-30T16:18:43.857Z","http://data.parliament.uk/resources/527972/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/527972/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/527972/answer/previousversion/5304","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the potential merits of establishing a materials catapult for manufacturing.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","41077"
"http://data.parliament.uk/resources/518891","Department for Business, Innovation and Skills","false","2016-06-09","<p>The information requested is set out below and covers the closures and sales of primary steel making plants in the UK.</p><p> </p><table><tbody><tr><td><p><strong>Steel Plant Closed (A)</strong></p></td><td><p><strong>Steel Plant Bought by New Owner (B)</strong></p></td></tr><tr><td><p><strong>Alphasteel, Newport (2007)</strong></p></td><td><p><strong>Libala, Newport (2008)</strong></p></td></tr><tr><td><p><strong>Teeside Cast Products, Redcar (2010)</strong></p></td><td><p><strong>SSI, Redcar (2011)</strong></p></td></tr><tr><td><p><strong>Thamesteel, Sheerness (2012)</strong></p></td><td><p><strong>Liberty Group, Newport (2013)</strong></p></td></tr><tr><td><p><strong>Libala, Newport (2013)</strong></p></td></tr><tr><td><p><strong>SSI, Redcar (2015)</strong></p></td></tr></tbody></table><p> </p><p>For A) owner at time of closing, plant (year of closure)</p><p>For B) new owner, plant (year of sale)</p><p> </p><p>There is no centrally collected information for downstream steel sites closures and sales.</p>","Broxtowe","Anna Soubry","2016-06-09T06:53:00.317Z","http://data.parliament.uk/resources/518891/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518891/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/518891/answer/previousversion/222","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which steel plants in the UK have (a) closed and (b) been bought by a new owner in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37218"
"http://data.parliament.uk/resources/511273","Department for Business, Innovation and Skills","false","2016-04-18","<p>The Office for National Statistics (ONS) provides data on the labour productivity of the Manufacturing, Production and Service sectors between 1990 and 2015. These are presented as levels relative to 2012 and offer both output per worker and output per hour measures.</p><p> </p><p>The ONS data is copied below and can also be found on the ONS website.</p><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-04-18T15:04:55.617Z","http://data.parliament.uk/resources/511273/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/511273/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-12","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the productivity level was in (a) manufacturing and (b) non-manufacturing jobs in each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33703"
"http://data.parliament.uk/resources/511269","Department for Business, Innovation and Skills","false","2016-04-18","<p>The Government recognises the potential of Big Data and is taking steps to ensure the UK is at the forefront of research and innovation in this field.</p><p> </p><p>Figures are only available from 2011, and since that time, the Government has invested over £520 million in developing the UK’s big data and high-performance computing capital infrastructure.</p><p> </p><p>This includes major investments in specialist centres such as the Alan Turing Institute, the Farr Institute of Health Informatics Research, the Higgs Centre for Innovation, and the Hartree Centre at the Daresbury Science &amp; Innovation Campus.</p><p> </p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-18T16:37:57.913Z","http://data.parliament.uk/resources/511269/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/511269/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-12","ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding his Department has provided for big data projects in the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33534"
"http://data.parliament.uk/resources/513185","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p><strong> </strong></p><p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service will be available in the guide for employers which will be published shortly on gov.uk.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-20T14:40:26.813Z","http://data.parliament.uk/resources/513185/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513185/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process he is following to develop the Apprenticeship Levy Digital Voucher.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34202"
"http://data.parliament.uk/resources/512411","Department for Business, Innovation and Skills","false","2016-04-20","<p>Output per worker was approximately 2.2% higher in 2015 compared to 2008, according to the Office for National Statistics. On an output per hour basis, productivity was 1.7% higher in 2015 compared to 2008.</p><p>Increasing productivity growth remains one of the key economic challenges for this Parliament. The government’s ‘Fixing the Foundations’ productivity plan sets out the ambitious vision and pro-productivity agenda that the government is working on to meet the productivity challenge that most advanced economies face.</p><p>The productivity plan can be found at: <a href="https://www.gov.uk/government/publications/fixing-the-foundations-creating-a-more-prosperous-nation" target="_blank">https://www.gov.uk/government/publications/fixing-the-foundations-creating-a-more-prosperous-nation</a></p><p>As the plan notes, every part of government is contributing to this ambition; and the Department for Business, Innovation and Skills is working across Whitehall to ensure that the reforms set out in the plan are delivered with urgency and pace.</p>","Broxtowe","Anna Soubry","2016-04-20T15:03:03.867Z","http://data.parliament.uk/resources/512411/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/512411/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase productivity to levels recorded in 2008.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33842"
