"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100623","Department of Health","false","2014-10-30","<p>The 2010 Spending Review protected health funding in real terms. However, in order to continue to meet rising demands while improving services, it was estimated that up to £20 billion of efficiency savings would be required over the four years from 2011-12 to 2014-15.</p><p> </p><p> </p><p> </p><p>The National Health Service response to this challenge was organised through the Quality, Innovation, Productivity and Prevention (QIPP) initiative, also known colloquially as the ‘Nicholson challenge’ after Sir David Nicholson, who was Chief Executive of the NHS at the time that QIPP originated.</p><p> </p><p> </p><p> </p><p>The NHS is on track to deliver up to £20 billion efficiency savings, having reported around £15 billion of efficiencies in the first three years, all of which will be reinvested into frontline care.</p><p> </p>",,"Earl Howe","2014-10-30T12:11:13.005014Z",,"http://data.parliament.uk/resources/100623/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100623/answer",,,"http://data.parliament.uk/resources/100623/answer",,,,"17","Health","Health","2014-10-23","NHS: Cost Effectiveness","2","House of Lords","To ask Her Majesty’s Government whether the "Nicholson Challenge" still operates within the National Health Service; if so, what efficiency savings have been identified to date; and, if not, why not.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2354"
"http://data.parliament.uk/resources/100629","Department for Education","false","2014-10-30","<p>The Care Leaver Strategy, published in October 2013, recognises that care leavers require support on a wide range of issues that affect their lives. It sets out the support that will be provided to all care leavers in relation to staying in education, finding accommodation, accessing benefits, experiencing good physical and mental health and finding work. [1]</p><p> </p><p>The Department for Education will publish shortly a report on the progress we have made against the commitments set out in the strategy. This builds on a significant programme of work to improve support for care leavers, which has resulted in important changes such as the development of the Care Leaver Charter and the introduction of Junior ISAs for all children in care.</p><p> </p><p>As part of our continuing work to improve care leavers’ outcomes, the Department introduced a new duty on local authorities to support ‘staying put’ arrangements and have provided funding for local authorities to support this. For the first time, this will provide for children in foster placements to receive support to remain with their foster family until age 21, where this is what both parties want.</p><p> </p><p>Similar arrangements do not currently apply to children in residential care. Further work is needed before introducing a legal duty on local authorities that would require them to extend staying put arrangements to all young people leaving residential care. We are consequently working with the sector to better understand what would be involved and have supported work through the Department’s Children’s Services Innovation Programme to identify how staying put arrangements might work for children in residential care.</p><p> </p><p>We will continue to drive innovation in provision for care leavers, for example through funding projects like ‘New Belongings’, which has enabled 9 local authorities to develop a range of new and innovative approaches to supporting care leavers.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf</a></p>",,"Lord Nash","2014-10-30T16:34:16.2355701Z",,"http://data.parliament.uk/resources/100629/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100629/answer",,,"http://data.parliament.uk/resources/100629/answer",,,,"60","Education","Education","2014-10-23","Care Leavers","2","House of Lords","To ask Her Majesty’s Government what plans they have to help young care leavers who are not able to stay in foster care to make a successful transition to independence.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL2360"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>",,"Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer",,,"http://data.parliament.uk/resources/100630/answer","Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100631","Department for Transport","false","2014-10-30","<p>Plans to improve rail links between East Lancashire and Manchester including the scheme to install a two-mile loop between Darwen and Sough tunnel (near Entwistle) to facilitate additional services between Blackburn and Manchester and the introduction of improved Burnley – Manchester services using the recently-constructed curve at Todmorden are being promoted by the relevant local authorities. The judgement of which projects to support is a matter for the promoters.</p>",,"Baroness Kramer","2014-10-30T12:12:24.72437Z",,"http://data.parliament.uk/resources/100631/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100631/answer",,,"http://data.parliament.uk/resources/100631/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve rail links between East Lancashire and Manchester; and what factors were considered when making judgements about which projects to support.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2362"
"http://data.parliament.uk/resources/100633","Department for Transport","false","2014-10-30","<p>A number of representations have been made by Members of Parliament since May 2010 concerning rail improvements in the North-West. In addition there has been one Adjournment Debate on improving rail services between Clitheroe, Blackburn and Manchester, one letter regarding improvements to Clitheroe, twelve Parliamentary Questions and six letters concerning the Todmorden curve or services to Burnley, and two Parliamentary Questions concerning the Rawtenstall rail extension project.</p>",,"Baroness Kramer","2014-10-30T12:11:51.8764285Z",,"http://data.parliament.uk/resources/100633/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100633/answer",,,"http://data.parliament.uk/resources/100633/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government how many representations have been made to Ministers at the Department for Transport by Members of Parliament about regional rail link improvements from Manchester to East Lancashire since May 2010 including (1) to Clitheroe, (2) to Burnley, and (3) to Rawtenstall.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2364"
"http://data.parliament.uk/resources/100654","Department for Energy and Climate Change","false","2014-10-30","<p>In total 67.3GW of capacity has prequalified to participate in the first Capacity Market auction in December this year.</p><p>This is extremely positive and indicates that the auction will be competitive, which will help to keep costs down while providing security of supply for consumers.</p><p>Information relating to the eligibility of each plant that has successfully pre-qualified is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p>",,"Baroness Verma","2014-10-30T16:46:25.4594656Z",,"http://data.parliament.uk/resources/100654/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100654/answer",,,"http://data.parliament.uk/resources/100654/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that has pre-qualified to bid in to this year’s planned capacity auction, how many gigawatts of existing coal plant are eligible for contracts of over one year and how many gigawatts of new gas capacity have qualified to bid for 15 year contracts; what is the total gigawatt capacity of new plant qualifying for 15 year contracts that is under the current threshold for the application of emissions controls under the European Emissions Trading scheme; and what is the breakdown in terms of fuel type of these smaller pre-qualifying units.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2385"
"http://data.parliament.uk/resources/100655","Department for Energy and Climate Change","false","2014-10-30","<p>Information relating to the eligibility of each plant that has successfully prequalified and is eligible for a 15 year capacity agreement is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p><p>It should be noted that E.ON, the owners of Ratcliffe-on-Soar, have publicly stated that they will not seek an agreement in excess of 3 years.</p>",,"Baroness Verma","2014-10-30T17:14:40.7314991Z",,"http://data.parliament.uk/resources/100655/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100655/answer",,,"http://data.parliament.uk/resources/100655/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that have pre-qualified to bid in to this year’s planned capacity auction, of the plants eligible for 15 year contracts, what proportion are new build compared to those subject to substantial refurbishments.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2386"
"http://data.parliament.uk/resources/100657","Department for Energy and Climate Change","false","2014-10-30","<p>The Capacity Market has been designed to mitigate the risks of gaming. We commissioned expert external advice from Charles River Associates on this issue and implemented the recommendations contained within that report which is available on the DECC website:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/252746/CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/252746/CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf</a>.</p><p>Anti-gaming measures include having in place an auction monitor who will ensure that the rules are properly followed by all participants during the auction. If the auction monitor were to find any irregularities, the Secretary of State ultimately has the ability to annul the auction after it has taken place.</p><p>Ofgem has the power to investigate any company bidding into the auction should they consider this necessary.</p>",,"Baroness Verma","2014-10-30T16:48:27.6534581Z",,"http://data.parliament.uk/resources/100657/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100657/answer","CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf","CRA Report on the Capacity Market Gaming Risks","http://data.parliament.uk/resources/100657/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the rules governing capacity market auctions, what measures have been included to guard against undue market dominance by any of the companies bidding in the capacity market mechanism; and whether OFGEM has a role in overseeing fair competition in the mechanism.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2388"
"http://data.parliament.uk/resources/100661","Department for Business, Innovation and Skills","false","2014-10-30","<p>UK Export Finance has no powers to investigate the tax affairs of exporters. However, it undertook due diligence in respect of the financial and legal risks associated with the export contract between Mourne Ltd and Ghana Airports Company Ltd before providing support.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:41:44.6682455Z",,"http://data.parliament.uk/resources/100661/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100661/answer",,,"http://data.parliament.uk/resources/100661/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Airports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessments were made of Mourne Ltd's payment of taxes in the UK and Ghana before UK Export Finance agreed to guarantee loans for the Kotoka International Airport project.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211694"
"http://data.parliament.uk/resources/100662","Department for Business, Innovation and Skills","false","2014-10-30","<p>The proposed franchising of some of its Crown Post Offices is the operational responsibility of Post Office Limited (POL). I understand that the company continues to explore all options for Rhyl with a view to finding a retail partner for the franchise. In the event that a suitable new retail partner cannot be found, POL has given a commitment that a post office service will be retained within the area.</p><p> </p><p> </p><p> </p><p>As this is the operational responsibility of the company I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the Hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-30T15:32:33.5350582Z",,"http://data.parliament.uk/resources/100662/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100662/answer",,,"http://data.parliament.uk/resources/100662/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Post Offices: Rhyl","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on the proposed relocation or closure of Rhyl Post Office.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211757"
