"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148104","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The government is committed to nationwide rollout of future proof, gigabit-capable broadband as soon as possible. Improving mobile coverage in rural areas is also a priority. We are committed to extending geographic mobile coverage to 95% of the UK and we are considering all of the options available to facilitate this.</p>","Boston and Skegness","Matt Warman","2019-10-03T13:23:00.503Z",,"http://data.parliament.uk/resources/1148104/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1148104/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912544"
"http://data.parliament.uk/resources/1148105","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Rt Hon Friend, the Chancellor of the Exchequer announced on 30th September a new £500 million Youth Investment Fund, which will be delivered by DCMS. This investment will help build around 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas.</p><p> </p><p>The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan","2019-10-03T14:01:00.377Z",,"http://data.parliament.uk/resources/1148105/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1148105/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Youth Centres","1","House of Commons","What steps her Department is taking to increase the provision of youth centres.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912546"
"http://data.parliament.uk/resources/1148106","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The Government wants the UK to have high-quality mobile coverage where people live, work and travel, including Scotland, and we are committed to extending geographic mobile coverage to 95% of the UK.</p><p>There is currently 77% 4G geographic coverage from at least one Mobile Network Operator for the Stirling Local Authority area, up from 49% in June 2017. We are in discussions with the Mobile Network Operators about their proposal for a Shared Rural Network to improve coverage. We will consider all options.</p><p>I also welcome Ofcom’s proposal for their forthcoming spectrum auction, which aims to deliver two operators to 90% geographic mobile coverage.</p>","Boston and Skegness","Matt Warman","2019-10-03T13:20:01.677Z",,"http://data.parliament.uk/resources/1148106/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1148106/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Mobile Phones: Scotland","1","House of Commons","What recent steps she has taken to increase the (a) strength and (b) reliability of mobile phone signals in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912547"
"http://data.parliament.uk/resources/1148107","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving sports fans’ chances of buying tickets at a reasonable price.</p><p>We have strengthened legislation in this area, and support the work of the enforcement agencies in going after those who seek to flout the law.</p><p>Through the Birmingham Commonwealth Games Bill we are also seeking to ban unauthorised touting of tickets for the Commonwealth Games in 2022.</p>","Faversham and Mid Kent","Helen Whately","2019-10-03T15:12:09.863Z",,"http://data.parliament.uk/resources/1148107/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1148107/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Sports: Tickets","1","House of Commons","What recent assessment she has made of the effect on spectators of ticket touting for sporting events.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912548"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker","2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057","4118","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
"http://data.parliament.uk/resources/1148118","Foreign and Commonwealth Office","false","2019-10-08","<p>“It has not proved possible to respond to the hon. Member in the time available before Prorogation.”</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:52:15.947Z",,"http://data.parliament.uk/resources/1148118/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148118/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tibet: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on the effect of climate change on Tibet.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294242"
"http://data.parliament.uk/resources/1148119","Department for International Trade","false","2019-10-08","<p>The Department for International Trade (DIT) plays a critical role in promoting the UK as the natural choice for overseas investment. The Department provides support to inward investors who wish to set up in the UK.</p><p> </p><p>These services range from providing information, guidance and support on the UK business environment, to access to finance, talent and skills, visas and migration, research and innovation, and sector experts.</p><p> </p><p>DIT also provides an end-to-end service for investors, through initiatives such as the Strategic Relationship Management Programme, both in the UK and overseas, working with colleagues across government, in London, UK regions and Devolved Administrations. This suite of services helps investors prosper and succeed, which in turn leads them to reinvest further in the UK. The UK has the highest stock of FDI of any nation in Europe.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-10-08T16:13:00.99Z",,"http://data.parliament.uk/resources/1148119/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1148119/answer",,,,,,"202","International Trade","International Trade","2019-10-03","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what guidance his Department issues to foreign companies planning to invest in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294168"
"http://data.parliament.uk/resources/1148120","Ministry of Defence","false","2019-10-08","<p>We take our duty of care to our personnel very seriously, but risk is inherent in many activities carried out by the Armed Forces. This risk is rendered as low as reasonably practicable during training by ensuring that its design and delivery are subject to strict safety procedures and rigorous risk analysis. Training programmes are also subject to internal or external assurance and audit inspections including by OFSTED.</p><p>On 1 April 2015, we established the Defence Safety Authority which brings together the Defence Safety Regulators and the Accident Investigation Branch, providing independent assurance to the Secretary of State in accordance with his health, safety and environmental policy statement.</p>","Plymouth, Moor View","Johnny Mercer","2019-10-08T13:31:33.727Z",,"http://data.parliament.uk/resources/1148120/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1148120/answer",,,,,,"11","Defence","Defence","2019-10-03","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure the safety of recruits undertaking physical training courses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294169"
"http://data.parliament.uk/resources/1148121","Ministry of Defence","false","2019-10-08","<p>The Ministry of Defence (MOD) takes the health and wellbeing of its personnel very seriously. A Health and Wellbeing Strategy for all MOD employees, military and civilian, was published in mid-2015 (updated in August 2016) and is designed to provide guidance to the Chain of Command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness.</p><p>Whilst the MOD records the medical employability and deployability of Service personnel, more specific information about the level of sickness absence among women - or men - in the Armed Forces is not held centrally. As at 1 May 2019, medical employability for the trained UK Armed Forces was 98 per cent, with a male:female split of 98:97% respectively.</p>","Plymouth, Moor View","Johnny Mercer","2019-10-08T12:57:21.807Z",,"http://data.parliament.uk/resources/1148121/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1148121/answer",,,,,,"11","Defence","Defence","2019-10-03","Armed Forces: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of level of sickness absence among women in the armed forces in the latest period for which figures are available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294243"
"http://data.parliament.uk/resources/1148122","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:31:31.54Z",,"http://data.parliament.uk/resources/1148122/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1148122/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the general licences for bird control that were introduced in April 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294170"
