"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189346","Department for Education","false","2020-05-06","<p>On Monday 21 April, national data on pupil attendance in educational establishments between Monday 23 March and Friday 17 April was published, and is available here:<br> <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-attendance-in-education-and-early-years-settings" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-attendance-in-education-and-early-years-settings</a>.</p><p> </p>","Baroness Berridge",,"2020-05-06T14:56:10.483Z","http://data.parliament.uk/resources/1189346/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1189346/answer",,,"60","Education","Education","2020-04-22","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government what are the attendance figures for those schools that are teaching pupils entitled to attend during the COVID-19 pandemic; and how many such pupils there are.","false","Biography information for Lord Addington","Lord Addington","HL2989"
"http://data.parliament.uk/resources/1189347","Department for Education","false","2020-05-06","<p>Schools across the country are already lending school-owned devices to children who need them.</p><p> </p><p>On 19 April, the Government announced further support for vulnerable and disadvantaged children and young people who do not have access to a digital device. Laptops and tablets will be ordered for the most disadvantaged children who would otherwise not have access and are preparing for exams (in year 10), receive support from a social worker, or are a care leaver.</p><p> </p><p>Local authorities, trusts and other relevant organisations overseeing schools and social care have been sent information on how they can request a device.</p><p> </p>","Baroness Berridge",,"2020-05-06T14:58:13.947Z","http://data.parliament.uk/resources/1189347/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1189347/answer",,,"60","Education","Education","2020-04-22","Pupils: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many pupils were offered a loan computer during the COVID-19 pandemic; and of those, how many took up that loan.","false","Biography information for Lord Addington","Lord Addington","HL2990"
"http://data.parliament.uk/resources/1189348","Department for Education","false","2020-05-06","<p>As both my right hon. Friends the Prime Minister and Chancellor of the Exchequer have made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>The COVID-19 guidance on vulnerable and young children was published on 22 March, and explains the practicalities for local authorities and other providers in light of school and college closures. Which is available at:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people</a>.</p><p>Further guidance on risk assessments was published on 19 April: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-send-risk-assessment-guidance/coronavirus-covid-19-send-risk-assessment-guidance" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-send-risk-assessment-guidance/coronavirus-covid-19-send-risk-assessment-guidance</a>.</p><p>We are asking local authorities to work with educational providers, families and the child or young person to carry out a risk assessment to judge whether a vulnerable child or young person, including those with an Education, Health and Care (EHC) plan, is able to attend a school or other educational setting or can be supported more safely at home. They will need to judge how best to meet the needs of these children and young people, including whether some of the support they require can be provided at home. Local authorities will also need to consider how to ensure they can continue to assess children’s needs, including conducting EHC needs assessments through virtual means, whether those children are school or home based at this time.</p><p>We are working closely with a range of charities and other organisations to support children and young people with special educational needs and disabilities, such as the Council for Disabled Children, Contact and the National Network of Parent Carer Forums, and have taken on board their views when framing guidance.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p>","Baroness Berridge","HL2994","2020-05-06T16:16:43.123Z","http://data.parliament.uk/resources/1189348/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1189348/answer",,,"60","Education","Education","2020-04-22","Special Educational Needs: Charities","2","House of Lords","To ask Her Majesty's Government whether they have made use of support services provided by charities to support children with Special Educational Needs who do not have education and health care plans; and if not, what plans they have to do so.","false","Biography information for Lord Addington","Lord Addington","HL2991"
"http://data.parliament.uk/resources/1189349","Department for Digital, Culture, Media and Sport","false","2020-05-04","<p>Sport England has been working closely with its strategic partners, the Chartered Institute of the Management of Sport and Physical Activity (CIMSPA), UK Active, Community Leisure UK and the national governing body for group exercise EMD UK to make it easier for personal trainers and group exercise instructors to provide physical activity for people in their community and beyond. This has included work to assist personal trainers to make sure they have adequate insurance cover and guidance to promote remote activity sessions safely.</p><p> </p><p>Government recognises the impact that covid-19 is having on the sport sector, and we are continuing to engage with sporting organisations to understand how it is affecting them and to provide support.</p><p> </p><p>At the present time, although all elite and grassroots sport has been suspended due to the coronavirus outbreak, the government recognises the importance of staying physically active for mental and physical health. There has been much innovative thinking across the sport and physical activity sector on how to keep people active whilst social distancing restrictions are in place.</p><p> </p><p>Daily exercise is one of the reasons that people are allowed outdoors and campaigns such as Sport England's 'Join the movement ' campaign, under the hashtag #stayinworkout, provides the advice and tools needed to help people to stay as physically fit as possible. Its online hub offers free exercise content and advice from organisations such as the NHS. Workouts from fitness brands and influencers such as Les Mills on Demand, The Body Coach (Joe Wicks) and FiiT are also available via the hub, many of whom are offering extended free trials to help people get active at home.</p><p> </p>","Baroness Barran",,"2020-05-04T13:17:24.983Z","http://data.parliament.uk/resources/1189349/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1189349/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Sports and Voluntary Organisations: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the availability of professional trainers and coaches provided by voluntary organisations and sports clubs during the COVID-19 pandemic.","false","Biography information for Lord Addington","Lord Addington","HL2992"
"http://data.parliament.uk/resources/1189350","Department for Digital, Culture, Media and Sport","false","2020-05-07","<p>The Government has announced a number of support packages for voluntary and sporting organisations, who have been impacted by Covid-19.</p><p><strong> </strong></p><p>For sport, this includes Sport England’s announcement of a £195m package of support for the grassroots sport and physical activity sector, including a £20m Community Emergency Fund (CEF) to support those organisations that are suffering from immediate financial hardship. The CEF includes support for organisations which operate facilities and which require specific support to meet fixed and other costs relating to buildings. Further details are available here: <a href="https://www.sportengland.org/how-we-can-help/coronavirus/coronavirus-funding-and-flexibility" target="_blank">https://www.sportengland.org/how-we-can-help/coronavirus/coronavirus-funding-and-flexibility</a>.</p><p><strong> </strong></p><p>For the voluntary sector, this has included the Government distributing £310m via the National Lottery Community Fund to support voluntary organisations most affected by Covid-19 as part of the wider £750m Voluntary Community and Social Enterprise funding package announced by the Chancellor.</p><p><strong><br></strong>These packages are in addition to the wider HM Treasury support packages, including the Coronavirus Job Retention Scheme and Business Interruption loan, both of which the sport and voluntary sector are eligible for. Full details can be found here: <a href="https://www.gov.uk/coronavirus" target="_blank">https://www.gov.uk/coronavirus</a>.</p>","Baroness Barran",,"2020-05-07T10:44:41.7Z","http://data.parliament.uk/resources/1189350/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1189350/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Sports and Voluntary Organisations: Coronavirus","2","House of Lords","To ask Her Majesty's Government what comprehensive guidance they have provided to voluntary and sporting organisations which operate buildings and other facilities in respect of outlining the support available throughout the COVID-19 pandemic; and where any such guidance is published.","false","Biography information for Lord Addington","Lord Addington","HL2993"
"http://data.parliament.uk/resources/1189351","Department for Education","false","2020-05-06","<p>As both my right hon. Friends the Prime Minister and Chancellor of the Exchequer have made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>The COVID-19 guidance on vulnerable and young children was published on 22 March, and explains the practicalities for local authorities and other providers in light of school and college closures. Which is available at:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people</a>.</p><p>Further guidance on risk assessments was published on 19 April: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-send-risk-assessment-guidance/coronavirus-covid-19-send-risk-assessment-guidance" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-send-risk-assessment-guidance/coronavirus-covid-19-send-risk-assessment-guidance</a>.</p><p>We are asking local authorities to work with educational providers, families and the child or young person to carry out a risk assessment to judge whether a vulnerable child or young person, including those with an Education, Health and Care (EHC) plan, is able to attend a school or other educational setting or can be supported more safely at home. They will need to judge how best to meet the needs of these children and young people, including whether some of the support they require can be provided at home. Local authorities will also need to consider how to ensure they can continue to assess children’s needs, including conducting EHC needs assessments through virtual means, whether those children are school or home based at this time.</p><p>We are working closely with a range of charities and other organisations to support children and young people with special educational needs and disabilities, such as the Council for Disabled Children, Contact and the National Network of Parent Carer Forums, and have taken on board their views when framing guidance.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p>","Baroness Berridge","HL2991","2020-05-06T16:16:43.067Z","http://data.parliament.uk/resources/1189351/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1189351/answer",,,"60","Education","Education","2020-04-22","Disability: Medical Examinations","2","House of Lords","To ask Her Majesty's Government what plans they have to accept recognition and identification assessments made online for hidden disabilities such as dyslexia, autism and other neurodiverse conditions that would normally have been made face-to-face.","false","Biography information for Lord Addington","Lord Addington","HL2994"
"http://data.parliament.uk/resources/1189353","Department of Health and Social Care","false","2020-05-20","<p>We are working around the clock to give the social care sector and wider National Health Service the equipment and support they need to tackle this outbreak.</p><p>Sourcing sufficient supplies of personal protective equipment is a challenge that many countries are facing. We are working to expand supply from overseas, improve domestic manufacturing capability and expand and improve the logistics network for delivering to the front line.</p><p>The full weight of the Government is behind this effort and we are working closely with industry, social care providers, the NHS, and the army to ensure the right equipment continues to be delivered.</p>","Lord Bethell",,"2020-05-20T16:02:43.317Z","http://data.parliament.uk/resources/1189353/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189353/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-22","Protective Clothing: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the application developed by Doctors Association UK about problems with personal protection equipment (PPE); and (2) reports that PPE is being shipped from the UK to Germany, Spain, and Italy, because UK companies claim that offers of help have not been pursued.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2996"
"http://data.parliament.uk/resources/1189354","Department of Health and Social Care","false","2020-05-07","<p>Tocilizumab has begun evaluation in the United Kingdom as part of the RECOVERY and REMAP-CAP studies. The Medicines and Healthcare products Regulatory Agency (MHRA) is in regular contact with sponsors and trial investigators to review clinical trials, offer scientific and regulatory advice on clinical trials and encourage early submission of emerging data though facilitated licensing routes. Emerging results from global trials will be taken into consideration by the MHRA during authorisation of UK clinical trials and to inform any amendments needed to ongoing trials.</p><p> </p><p>The Government recognises the importance of collaborating effectively to combat COVID-19, and the UK is meeting regularly with other countries both bilaterally and multilaterally to share information on a variety of subjects including clinical trials. Working with partners across the health and care system, the National Institute for Health Research (NIHR) is supporting the identification, prioritisation and delivery of high quality COVID-19 research, a key element of the Government’s overall response. As part of this work, the NIHR Innovation Observatory is monitoring the progress of trials taking place across the world.</p><p> </p><p>The Therapeutics Taskforce has not been in direct contact with the National Cancer Institute Pascale Foundation or the Colli Hospital in Italy.</p>","Lord Bethell",,"2020-05-07T12:20:39.397Z","http://data.parliament.uk/resources/1189354/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189354/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-22","Coronavirus: Pneumonia","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 21 April (HL2602), why they have not been in contact with the National Cancer Institute Pascale Foundation or the Colli Hospital in Italy to assess the potential outcomes of the use of Tocilizumab to treat patients with COVID-19 related pneumonia; how they are monitoring “the results of trials of experimental therapies for COVID-19 from around the world”; what discussions they plan to have with the National Cancer Institute Pascale Foundation, and the Colli Hospital in Italy as part of that monitoring; whether the United Kingdom Therapeutics Task Force will report on its findings of its assessment of tocilizumab; and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2997"
"http://data.parliament.uk/resources/1189355","Department of Health and Social Care","false","2020-05-07","<p>We are not aware of the use of the term 'let it run hot' being used in relation to COVID-19 by the Department.</p>","Lord Bethell",,"2020-05-07T16:00:56.997Z","http://data.parliament.uk/resources/1189355/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189355/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-22","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what the term “let it run hot” means in relation to COVID-19; and what plans they have to publish the evidence base for behind the use of that phrase.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2998"
"http://data.parliament.uk/resources/1189356","Department of Health and Social Care","false","2020-06-10","<p>The Government is rapidly scaling up the national effort to boost testing capacity for COVID-19 to protect the vulnerable, support the National Health Service, and ultimately save lives. Further details of this work can be found in the Government’s Testing Strategy titled <em>Coronavirus (COVID-19): scaling up our testing programmes</em>, published on 4 April, which is attached.</p><p>There are a number of factors to consider in relation to easing of the present restrictions, with testing being just one. Consequently, the Department has not set a threshold on the number of tests necessary to end the current restrictions. The Government will continue to review advice on how testing, along with other efforts, can inform future measures to tackle the virus and how we can ease restrictions whilst keeping people safer.</p>","Lord Bethell",,"2020-06-10T11:14:33.863Z","http://data.parliament.uk/resources/1189356/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189356/answer","coronavirus-covid-19-testing-strategy.pdf","Coronavirus testing strategy","17","Health and Social Care","Health and Social Care","2020-04-22","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government how many COVID-19 tests are currently taking place each day; what estimate they have made of the number of daily tests that would need to occur before an end to lockdown may be safely considered; and what measures they are putting in place to increase capacity and training of those capable of undertaking and evaluating the tests.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2999"
