"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533556","Department for Business, Innovation and Skills","false","2016-07-12","<p>An impact note on the apprenticeship levy is available online: <a href="https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy</a>.</p><p> </p><p>The levy will apply to all employers in all sectors with a paybill above £3million with no exceptions.</p><p> </p><p>The Government will support all employers in using the levy funds to invest in apprenticeships and the Department for Business Innovation and Skills is working with employers to create apprenticeships across all sectors.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-07-12T10:35:38.9Z","http://data.parliament.uk/resources/533556/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/533556/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Apprenticeship Levy on the (a) changes made by and (b) finances of employment businesses that supply temporary workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42208"
"http://data.parliament.uk/resources/533557","Department for Business, Innovation and Skills","false","2016-07-12","<p>The Department’s consideration of alternative options is set out in ‘Consultation Response - Proposal for a Combined Headquarters and Policy Centre in London dated Thursday, 26 May, 2016.’</p><p> </p><p>This document was shared with BIS staff and the Departmental Trade Unions. I refer the hon Member to my response to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-07/39823/" target="_blank">39823</a>, which explains why the Department will not be publishing the document; the same reasoning would apply to placing a copy in the Library.</p><p> </p>","Orpington","Joseph Johnson","2016-07-12T16:38:00.82Z","http://data.parliament.uk/resources/533557/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533557/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 6 July 2016 to Question 39599, on Department for Business, Innovation and Skills: reorganisation, if he will place in the Library a copy of any document detailing the assessment that was made of the merits of split-site working and recruiting on a flexible basis through the consideration of alternative options.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42209"
"http://data.parliament.uk/resources/533558","Cabinet Office","false","2016-07-12","<p>The new Europe Unit will bring together officials with a wide range of policy expertise from across Government. Many interest groups have directly approached Government Ministers, and Departments will look to ensure stakeholders’ views are properly captured and considered.</p>","West Dorset","Mr Oliver Letwin","2016-07-12T14:09:36.793Z","http://data.parliament.uk/resources/533558/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/533558/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-07","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans for the EU Unit to include voluntary sector representation or request input from that sector.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42138"
"http://data.parliament.uk/resources/533560","HM Treasury","false","2016-07-12","<p>The Government is committed to the UK hosting the world’s most competitive international financial centre and securing a long-term economic relationship with the rest of Europe that provides for the best possible terms of trade in goods and services, including financial services.</p><p> </p><p>The Chancellor and other Treasury ministers have met, and will continue to meet, a number of financial services stakeholders since the referendum. The impact of the referendum on the financial services industry was discussed at these meetings. Future employment in the UK financial services industry will be commercial decisions for individual firms.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:56:34.827Z","http://data.parliament.uk/resources/533560/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533560/answer",,,"14","Treasury","CaTreasury","2016-07-07","Financial Services: Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with stakeholders on the implication of the outcome of the EU referendum for future levels of employment in the UK financial services industry.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42117"
"http://data.parliament.uk/resources/533561","HM Treasury","false","2016-07-12","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p><p> </p><p>The number of complaints relating to Class 2 contributions received in the last three years is set out in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of complaints</p></td></tr><tr><td><p>2013/14</p></td><td><p>1122</p></td></tr><tr><td><p>2014/15</p></td><td><p>1210</p></td></tr><tr><td><p>2015/16</p></td><td><p>831</p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:41:12.397Z","http://data.parliament.uk/resources/533561/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533561/answer",,,"14","Treasury","CaTreasury","2016-07-07","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints relating to class 2 national insurance contributions have been received by HM Revenue and Customs in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42163"
"http://data.parliament.uk/resources/533562","HM Treasury","false","2016-07-12","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p><p> </p><p>The number of complaints relating to Class 2 contributions received in the last three years is set out in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of complaints</p></td></tr><tr><td><p>2013/14</p></td><td><p>1122</p></td></tr><tr><td><p>2014/15</p></td><td><p>1210</p></td></tr><tr><td><p>2015/16</p></td><td><p>831</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:40:14.173Z","http://data.parliament.uk/resources/533562/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533562/answer",,,"14","Treasury","CaTreasury","2016-07-07","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that all outstanding complaints relating to class 2 national insurance contributions are resolved before those contributions are abolished.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42162"
"http://data.parliament.uk/resources/533564","HM Treasury","false","2016-07-12","<p>For part a) estimates of income tax liabilities in respect of Birmingham are included in National Statistics Table 3.14 ('Income and tax by borough and district or unitary authority'), published annually. These estimates are based on the Survey of Personal Incomes for which 2013-14 is the latest tax year available. Figures for the 2008-09 tax year are not currently available.</p><p> </p><p>Table 3.14 for each tax year can be found at the following two links:</p><p>Tables for 1999-2000 to 2009-10, inclusive (except 2008-09, which is not currently available): <a href="http://webarchive.nationalarchives.gov.uk/20120609145917/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm%23313" target="_blank">http://webarchive.nationalarchives.gov.uk/20120609145917/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm#313</a></p><p>Tables for 2010-11 onwards:</p><p><a href="https://www.gov.uk/government/statistics/income-and-tax-by-borough-and-district-or-unitary-authority-2010-to-2011" target="_blank">https://www.gov.uk/government/statistics/income-and-tax-by-borough-and-district-or-unitary-authority-2010-to-2011</a></p><p> </p><p>For part b) The Office for National Statistics Annual Survey of Hours and Earnings (ASHE), is carried out in April each year and is the most comprehensive source of earnings information in the United Kingdom.</p>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:32:47.217Z","http://data.parliament.uk/resources/533564/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533564/answer",,,"14","Treasury","CaTreasury","2016-07-07","Pay: Birmingham","1","House of Commons","To ask Mr Chancellor of the Exchequer, what change there has been in the level of (a) income tax receipts from and (b) average wages in Birmingham over the last 10 years; and what steps he has taken to support the creation of high-quality and high-paying jobs in cities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42179"
"http://data.parliament.uk/resources/533566","HM Treasury","false","2016-07-12","<p>The funding for each of Treasury’s sub divisions since 2009-10 can be found on the Main Estimates at www.gov.uk/government/collections/hmt-main-estimates.</p><p> </p><p>The Treasury does not usually set detailed budgets more than a year ahead but have provided the Office for Budget Responsibility with a funding commitment for the period to 2020-21. This can be found at www.budgetresponsibility.org.uk/topics/governance-and-reporting/#letters.</p>","West Worcestershire","Harriett Baldwin","2016-07-12T13:57:30.793Z","http://data.parliament.uk/resources/533566/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/533566/answer",,,"14","Treasury","CaTreasury","2016-07-07","Treasury: Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding was allocated to each of his Department's sub-divisions in each year since 2009-10; and what forecasts of allocations have been made for future years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42174"
"http://data.parliament.uk/resources/533567","HM Treasury","false","2016-07-12","<p>The teams within each of the five HM Revenue and Customs’ business areas are in the table attached..</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:47:16.687Z","http://data.parliament.uk/resources/533567/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533567/answer","Line of Business.docx","PQ attachment","14","Treasury","CaTreasury","2016-07-07","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 12 May 2016 to Question 36723 on Revenue and Customs, if he will list all the teams within each of the five HM Revenue and Customs' business areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42175"
"http://data.parliament.uk/resources/533568","HM Treasury","false","2016-07-12","<p>HM Revenue and Customs (HMRC) published its latest tax gap estimates on 22 October 2015 in Measuring tax gaps 2015 edition and is available here: <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>. A Methodological Annex was also published on the same date.</p><p> </p><p>In Measuring tax gaps 2015 page 65 sets out the definitions of risks. Risks are classified into two broad categories; avoidance and technical risks. The avoidance category relates to the use of disclosed avoidance schemes and other suspected avoidance identified by our tax specialists. Technical risks cover a wide range of risks: from cases where there is genuine uncertainty about the correct tax treatment, through mistakes to culpable errors in, or omissions from, the company tax return.</p><p> </p><p>Avoidance and technical risks are split into four main categories according to how the risks are worked by HMRC (Methodological annex page 59):</p><p>a) Technical risks where agreement has been reached</p><p>b) Technical risks where agreement is expected</p><p>c) Avoidance risks where the enquiry is closed or the risk is being worked</p><p>d) Technical risks that have been litigated or are leading to litigation.</p><p> </p><p>Enforcement options to recover money identified from technical risks not subject to litigation are treated the same as any other non-compliance. The enforcement actions HMRC can take to get any tax owed are published on the gov.uk website <a href="https://www.gov.uk/if-you-dont-pay-your-tax-bill" target="_blank">https://www.gov.uk/if-you-dont-pay-your-tax-bill</a>.</p>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:29:09.317Z","http://data.parliament.uk/resources/533568/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533568/answer",,,"14","Treasury","CaTreasury","2016-07-07","Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to table 7.1 of HM Revenue and Customs' document, Measuring Tax Gaps, 2015 Edition, published in October 2015, what definition his Department uses of the terms (a) technical risks not subject to litigation, (b) avoidance risks subject to litigation and (c) technical risks subject to litigation; and what enforcement options are available to recover money identified from technical risks not subject to litigation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42176"
