"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/433053","Foreign and Commonwealth Office","false","2015-12-08","The Ministry Of Defence monitors incidents of alleged international humanitarian law (IHL) violations using available information which in turn informs our overall assessment of IHL compliance in Yemen. We consider a range of evidence from government sources, foreign governments, the media and international non-governmental organisations. We are aware of reports, including from Human Rights Watch and Amnesty International, of alleged violations of IHL by the Saudi Arabian-led Coalition. We have received repeated assurances from the coalition that they are complying with IHL and we continue to engage with them on those assurances. The Saudi Arabian authorities have their own internal procedures for investigations and we encourage them to be open and transparent in this. The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of arms and controlled military goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing, taking account of all relevant factors at the time of the application which include consideration of the risk of the goods being used to commit violations of human rights or international humanitarian law.","Baroness Anelay of St Johns","http://data.parliament.uk/resources/433053/answer",,,,"2015-12-08T15:20:42.267Z","http://data.parliament.uk/resources/433053/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have investigated claims by Human Rights Watch and Amnesty International that weapons supplied by the UK, such as Paveway IV missiles, have been used by Saudi Arabia to attack civilian targets in Yemen; and whether they have taken legal advice about the UK's responsibility for such attacks under international humanitarian law.","false","Biography information for Lord Avebury","Lord Avebury","HL4013"
"http://data.parliament.uk/resources/433054","Foreign and Commonwealth Office","false","2015-12-08","We are aware of the report released by Human Rights Watch on 26 November and its recommendations to the international community. The UN Security Council has made clear that sanctions will be applied to those individuals or entities who have been designated or listed for engaging in or providing support for acts that threaten the peace, security and stability of Yemen. We take all reports of alleged violations of International Humanitarian Law (IHL) in Yemen by any side to the conflict very seriously. We have raised our concerns with the Saudi Arabian government and have received assurances of IHL compliance and continue to engage with them on those assurances. We have also raised our concerns with the Houthis on the importance of compliance with IHL and international human rights law. We agree that all parties to the conflict have a responsibility to take all reasonable steps to allow and facilitate humanitarian access to facilitate immediate access to life-saving supplies both into and within Yemen. The Resolution on Yemen adopted at the September session of the Human Rights Council commits the Office of the High Commissioner of Human Rights to work with the Government of Yemen and produce an oral report on developments to be given at the next session in March 2016, and a written report to be published and presented to the Council in September 2016. We remain deeply concerned about the human rights situation in Yemen and will continue to work with all parties to find a political solution to the conflict.","Baroness Anelay of St Johns","http://data.parliament.uk/resources/433054/answer",,,,"2015-12-08T15:22:26.133Z","http://data.parliament.uk/resources/433054/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations to the UN Security Council members in the Human Rights Watch report of 26 November, <i>What Military Target Was in My Brother's House: Unlawful Coalition Airstrikes in Yemen</i>.","false","Biography information for Lord Avebury","Lord Avebury","HL4014"
"http://data.parliament.uk/resources/431538","Foreign and Commonwealth Office","false","2015-12-01","<p>The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We are aware of ongoing allegations against Ministry of Interior personnel, and we have expressed our concerns to the authorities. The Government of Bahrain has previously committed to consider ratifying the Optional Protocol of the Convention Against Torture. The UK strongly supports this and we have been working with the authorities to share best practice on torture prevention measures. We also continue to ask the Government of Bahrain to allow a visit of the UN Special Rapporteur on Torture.</p><p>We welcome the progress made by Bahrain on their reform programme particularly in the areas of youth justice, the establishment and increasing effectiveness of the Ombudsman’s office, the Prisoner and Detainees’ Rights Commission and the reformed National Institute of Human Rights. We continue to work with the Government of Bahrain to ensure momentum and progress on its reforms, for the benefit of all Bahrainis.</p><p>The Government of Bahrain has asked the international community for their assistance in implementing the reforms necessary to improve the human rights situation, including in the security services. We strongly support them in their efforts and that is why we will continue to offer bilateral assistance for Bahrain’s reform programmes. In August, following a meeting with His Majesty King Hamad bin Isa Al Khalifa, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), reiterated the UK’s support for ongoing political reform in Bahrain but encouraged His Majesty to continue to demonstrate substantive progress in all areas. Our package of technical assistance is focused on strengthening human rights and the rule of law, in line with the Bahrain Independent Commission of Inquiry and the Universal Periodic Review.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/431538/answer",,,,"2015-12-01T16:40:57.14Z","http://data.parliament.uk/resources/431538/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Bahrain: Detainees","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendation by Human Rights Watch in its report on the treatment of detainees in Bahrain, <i>The Blood of People Who Don't Cooperate</i>, that the UK should suspend funding, support and training for security service reform until Bahrain enacts listed reforms and issues a standing invitation to the UN Special Rapporteur on Torture.","false","Biography information for Lord Avebury","Lord Avebury","HL3801"
"http://data.parliament.uk/resources/429179","Department for Education","false","2015-11-30","<p>This Government has been giving consideration to the legal position on caste discrimination in light of the <em>Tirkey v Chandhok</em> Employment Appeal Tribunal judgment which suggests there is an existing legal remedy for claims of caste-associated discrimination under the ‘ethnic origins’ element of Section 9 of the Equality Act 2010.</p><p>Our consideration of the research report commissioned by the coalition Government, designed to determine the feasibility of conducting a national survey to quantify the extent of caste discrimination in Britain, is part of this process.</p><p>We remain mindful of the Open Government Action Plan published by the Coalition Government in 2013, to the extent that this concerns the results of commissioned research.</p><br />","Baroness Williams of Trafford","http://data.parliament.uk/resources/429179/answer",,,"HL3664 ; HL3665","2015-11-30T17:18:34.637Z","http://data.parliament.uk/resources/429179/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2015-11-18","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the compatibility of their decision to delay the publication of their feasibility study regarding establishing baseline data to evaluate the effectiveness of caste legislation with their commitment to open government.","false","Biography information for Lord Avebury","Lord Avebury","HL3663"
"http://data.parliament.uk/resources/429180","Department for Education","false","2015-11-30","<p>This Government has been giving consideration to the legal position on caste discrimination in light of the <em>Tirkey v Chandhok</em> Employment Appeal Tribunal judgment which suggests there is an existing legal remedy for claims of caste-associated discrimination under the ‘ethnic origins’ element of Section 9 of the Equality Act 2010.</p><p>Our consideration of the research report commissioned by the coalition Government, designed to determine the feasibility of conducting a national survey to quantify the extent of caste discrimination in Britain, is part of this process.</p><p>We remain mindful of the Open Government Action Plan published by the Coalition Government in 2013, to the extent that this concerns the results of commissioned research.</p><br />","Baroness Williams of Trafford","http://data.parliament.uk/resources/429180/answer",,,"HL3663 ; HL3665","2015-11-30T17:18:34.713Z","http://data.parliament.uk/resources/429180/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2015-11-18","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether it is now possible to establish baseline data that could be used to determine whether the law on caste discrimination is working effectively.","false","Biography information for Lord Avebury","Lord Avebury","HL3664"
"http://data.parliament.uk/resources/429181","Department for Education","false","2015-11-30","<p>This Government has been giving consideration to the legal position on caste discrimination in light of the <em>Tirkey v Chandhok</em> Employment Appeal Tribunal judgment which suggests there is an existing legal remedy for claims of caste-associated discrimination under the ‘ethnic origins’ element of Section 9 of the Equality Act 2010.</p><p>Our consideration of the research report commissioned by the coalition Government, designed to determine the feasibility of conducting a national survey to quantify the extent of caste discrimination in Britain, is part of this process.</p><p>We remain mindful of the Open Government Action Plan published by the Coalition Government in 2013, to the extent that this concerns the results of commissioned research.</p><br />","Baroness Williams of Trafford","http://data.parliament.uk/resources/429181/answer",,,"HL3663 ; HL3664","2015-11-30T17:18:34.793Z","http://data.parliament.uk/resources/429181/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2015-11-18","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government what further consideration they have given to whether amending the Equality Act 2010 to include the word "caste" would change or clarify the legal position, given the provisions already in place in section 9(5)(a) of that Act.","false","Biography information for Lord Avebury","Lord Avebury","HL3665"
"http://data.parliament.uk/resources/426907","Foreign and Commonwealth Office","false","2015-11-18","<p>The situation in Darfur has already been referred to the International Criminal Court (ICC) by the UN Security Council under UN Security Council Resolution 1593 (2005). As the prosecutor’s investigation is still ongoing, it could encompass any new allegations. However, such a decision would be for the Office of the Prosecutor of the Court to take. The UK remains a strong supporter of the ICC.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/426907/answer",,,,"2015-11-18T15:34:48.163Z","http://data.parliament.uk/resources/426907/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Darfur: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government whether, during the UK's Presidency of the UN Security Council this month, they will refer reports by Radio Dabanga of crimes against humanity in Darfur to the International Criminal Court for investigation.","false","Biography information for Lord Avebury","Lord Avebury","HL3394"
"http://data.parliament.uk/resources/426401","Department of Health","false","2015-11-19","<p>Details of the drugs removed from the national Cancer Drugs Fund (CDF) list following re-prioritisation are shown in tables 1 and 2. The latest version of the list is available on NHS England’s website at: <a href="http://www.england.nhs.uk/ourwork/pe/cdf/" target="_blank">www.england.nhs.uk/ourwork/pe/cdf/</a>. A copy is attached.</p><br /><table><tbody><tr><td colspan="2"><p>Table 1: Confirmation of previously notified drugs and indications delisted on 12 March 2015</p></td></tr><tr><td><p>Drug</p></td><td><p>Indication removed</p></td></tr><tr><td><p>Aflibercept</p></td><td><p>2nd line in combination with irinotecan-based combination chemotherapy for metastatic colorectal cancer</p></td></tr><tr><td><p>Bendamustine</p></td><td><p>Treatment of patients with indolent non-Hodgkin’s lymphoma who are refractory to rituximab</p></td></tr><tr><td><p>Bevacizumab</p></td><td><p>1st line in combination with oxaliplatin–based combination chemotherapy for metastatic colorectal cancer</p></td></tr><tr><td><p>Bevacizumab</p></td><td><p>1st line in combination with irinotecan–based combination chemotherapy for metastatic colorectal cancer</p></td></tr><tr><td><p>Bevacizumab</p></td><td><p>1st line in combination with single agent fluoropyrimidine–based chemotherapy for metastatic colorectal cancer.</p></td></tr><tr><td><p>Bevacizumab</p></td><td><p>In combination with carboplatin and gemcitabine chemotherapy for recurrent platinum sensitive ovarian cancer</p></td></tr><tr><td><p>Bortezomib</p></td><td><p>Re-treatment in patients with relapsed myeloma</p></td></tr><tr><td><p>Bortezomib</p></td><td><p>Treatment of patients with relapsed Waldenstrom’s macroglobulinaemia</p></td></tr><tr><td><p>Bortezomib</p></td><td><p>Treatment of patients with relapsed mantle cell lymphoma</p></td></tr><tr><td><p>Bosutinib</p></td><td><p>Treatment of blast phase chronic myeloid leukaemia</p></td></tr><tr><td><p>Cetuximab</p></td><td><p>2nd line in combination with irinotecan chemotherapy for metastatic colorectal cancer in patients with RAS wild type (non-mutated) tumours</p></td></tr><tr><td><p>Dasatinib</p></td><td><p>Treatment of the lymphoid blast phase of chronic myeloid leukaemia</p></td></tr><tr><td><p>Everolimus</p></td><td><p>Treatment of progressive unresectable or metastatic well differentiated neuroendocrine tumour of the pancreas</p></td></tr><tr><td><p>Lapatinib</p></td><td><p>In combination with capecitabine chemotherapy for HER-2 receptor positive locally advanced or metastatic breast cancer</p></td></tr><tr><td><p>Ofatumumab</p></td><td><p>Treatment of relapsed or refractory chronic lymphatic leukaemia</p></td></tr><tr><td><p>Pazopanib</p></td><td><p>Treatment of previously treated metastatic non-adipocytic soft tissue sarcomas</p></td></tr><tr><td><p>Pegylated liposomal doxorubicin</p></td><td><p>1st or 2nd line chemotherapy of angiosarcoma</p></td></tr><tr><td><p>Pegylated liposomal doxorubicin</p></td><td><p>Chemotherapy of primary malignant sarcomas of the heart and great vessels</p></td></tr><tr><td colspan="2"><p>Source: National Cancer Drugs Fund List Ver 6.0</p></td></tr></tbody></table><br /><table><tbody><tr><td colspan="2"><p>Table 2: Confirmation of previously notified drugs and indications delisted on 4 November 2015</p></td></tr><tr><td><p>Drug</p></td><td><p>Indication removed</p></td></tr><tr><td><p>Albumin bound Paclitaxel</p></td><td><p>First line treatment of advanced adenocarcinoma of the pancreas in combination with Gemcitabine</p></td></tr><tr><td><p>Bendamustine</p></td><td><p>2<sup>nd </sup>or subsequent line treatment of chronic lymphatic leukaemia for patients whom fludarabine combination therapy is not a therapeutic option</p></td></tr><tr><td><p>Bendamustine</p></td><td><p>2<sup>nd </sup>and subsequent line of treatment of mantle cell lymphoma in patients who have not received previous Bendamustine</p></td></tr><tr><td><p>Bevacizumab</p></td><td><p>Treatment of patients with triple negative metastatic breast cancer and/or prior Taxane therapy</p></td></tr><tr><td><p>Bevacizumab</p></td><td><p>2<sup>nd </sup>or 3<sup>rd </sup>line treatment of metastatic colorectal cancer in combination with standard chemotherapy in patients who have not previously received Bevacizumab</p></td></tr><tr><td><p>Bosutinib</p></td><td><p>Treatment of chronic phase CML refractory to Nilotinib or Dasatinib</p></td></tr><tr><td><p>Bosutinib</p></td><td><p>Treatment of accelerated phase CML refractory to Nilotinib or Dasatinib</p></td></tr><tr><td><p>Bosutinib</p></td><td><p>Treatment of accelerated phase CML where there is significant intolerance to Dasatinib and Nilotinib.</p></td></tr><tr><td><p>Cetuximab</p></td><td><p>3<sup>rd </sup>and subsequent line treatment of metastatic colorectal cancer as a single agent</p></td></tr><tr><td><p>Cetuximab</p></td><td><p>3rd and subsequent line treatment of metastatic colorectal cancer as a single agent in patients not treated to progression under NICE TA176</p></td></tr><tr><td><p>Dasatinib</p></td><td><p>Treatment of adults with Philadelphia chromosome positive (Ph+) acute lymphoblastic leukaemia (ALL) with resistance or intolerance to prior therapy including Imatinib</p></td></tr><tr><td><p>Everolimus</p></td><td><p>2<sup>nd </sup>or 3<sup>rd </sup>line treatment of metastatic renal cell carcinoma where disease has progressed on or after treatment with VEGF-targeted therapy</p></td></tr><tr><td><p>Lenalidomide</p></td><td><p>2<sup>nd </sup>line treatment of multiple myeloma in patients who have contraindications to the use of Bortezomib</p></td></tr><tr><td><p>Panitumumab</p></td><td><p>3rd and subsequent line treatment of metastatic colorectal cancer as a single agent</p></td></tr><tr><td><p>Panitumumab</p></td><td><p>3rd and subsequent line treatment of metastatic colorectal cancer as a single agent in patients not treated to progression under NICE TA176</p></td></tr><tr><td><p>Pegylated Liposomal Doxorubicin</p></td><td><p>2nd line treatment of Fibromatosis</p></td></tr><tr><td><p>Peptide Receptor Radionucleotide Therapy (Lutetium177 Octreotate or Yttrium90 Octreotide/Octreotate)</p></td><td><p>Treatment of advanced neuro-endocrine tumours i.e. for pNETS after Sunitinib/chemotherapy, for mid-gut carcinoid, after octreotide/somatostatin therapies.</p></td></tr><tr><td><p>Pomalidomide</p></td><td><p>Treatment of relapsed and refractory multiple myeloma in patients who have received at least 2 prior treatment regimens, including both lenalidomide and bortezomib, and have demonstrated disease progression on the last therapy</p></td></tr><tr><td colspan="2"><p>Source: National Cancer Drugs Fund List Ver 6.0</p></td></tr></tbody></table><br /><p>NHS England publishes information on the number of patient applications for particular drugs/indications contained on the national CDF list on a quarterly basis. This information also includes the number of applications approved through the individual CDF request process. The latest information isattached as it is too long to be included in this answer. It is also available at:</p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf/" target="_blank">www.england.nhs.uk/ourwork/pe/cdf/</a> and a copy of this is also attached.</p><br /><p>The Government is committed to the CDF and is working with NHS England and the National Institute for Health and Care Excellence on the future arrangements for the Fund.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/426401/answer","ID3780736_HL3340 Library Depost CDF List.pdf ; CDF reporting template (1).xlsx ; HL3340 Library Depost patient numbers.docx","Cancer Drugs Fund List ; CDF Reporting template ; Patient Numbers",,"2015-11-19T14:54:51.99Z","http://data.parliament.uk/resources/426401/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-05","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government which drugs have been delisted from the Cancer Drugs Fund; how many patients are currently being treated with each drug; and what steps they are taking to develop a new system for prescribing each drug.","false","Biography information for Lord Avebury","Lord Avebury","HL3340"
"http://data.parliament.uk/resources/426402","Home Office","false","2015-11-19","<p>Section 65 of the Immigration Act 2014 was commenced on 6 April 2015 and inserted new registration provisions into the British Nationality Act 1981 for persons born before 1 July 2006 to British fathers. Information about this is published on the Gov.UK website at: https://www.gov.uk/register-british-citizen/born-before-2006-british-father.</p><p>The National Archives is bringing all the primary legislation on legislation.gov.uk up to date. The British Nationality Act 1981 (c. 61) is up to date to the end of 2009. A further 50 subsequent amendments affecting this Act have been identified. A fully revised version, including the effects by the Immigration Act 2014 (c. 22), will be published and available by the end of 2015.</p>","Lord Bates","http://data.parliament.uk/resources/426402/answer",,,,"2015-11-19T16:57:53.597Z","http://data.parliament.uk/resources/426402/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-11-05","Immigration Act 2014","2","House of Lords","To ask Her Majesty’s Government whether they will amend the gov.uk website to reflect the changes made by the Immigration Act 2014 to the British Nationality Act 1981; and whether they will also cause legislation.gov.uk to be updated accordingly.","false","Biography information for Lord Avebury","Lord Avebury","HL3341"