"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714671","Department of Health and Social Care","false","2024-05-15","<p>Our Dentistry Recovery Plan, backed by £200 million, will make dental services faster, simpler, and fairer for National Health Service dental patients. It will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. A New Patient Premium is supporting dentists to take on new patients and since the end of January, nearly 500 more practices have said they are open to new patients. No estimates are currently available on the number of new patients seen by dental practices in Norfolk but we are committed to evaluating the impacts of the measures included in our plan, and we will publish monthly data on progress once this is available. The Find a Dentist website allows people to see which practices in their area have said they are accepting new patients which is available here: <a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","South Northamptonshire","Andrea Leadsom","2024-05-15T13:38:31.543Z","http://data.parliament.uk/resources/1714671/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1714671/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-29","Dental Services: Norfolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, which dental practices in Norfolk have been accepting new NHS patients since 1 March 2024.","false","Biography information for James Wild","North West Norfolk","James Wild","24155"
"http://data.parliament.uk/resources/1696310","Department of Health and Social Care","false","2024-03-21","<p>We will deploy dental vans offering appointments to patients in targeted rural and coastal communities who have the most limited access to dentistry, including Norfolk. We are currently working with NHS England and the integrated care boards to agree where the vans will be deployed. Dental vans will begin to be implemented later this year.</p>","South Northamptonshire","Andrea Leadsom","2024-03-21T15:42:41.873Z","http://data.parliament.uk/resources/1696310/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696310/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Norfolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Oral Statement of 7 February 2024 on NHS Dentistry: Recovery and Reform, Official Report, columns 251-253, what her planned timetable is for the deployment of dental vans in (a) Norfolk and (b) North West Norfolk constituency.","false","Biography information for James Wild","North West Norfolk","James Wild","18809"
"http://data.parliament.uk/resources/1696311","Department of Health and Social Care","false","2024-03-21","<p>Our plan to recover and reform the National Health Service will ensure that children can access preventative care. We will be deploying dental teams to bring preventative dental services such as fluoride varnish directly to children. Dental teams will visit state primary schools in the most need, with higher levels of child tooth decay, and provide fluoride varnish treatments and advice. Starting later this year, we will deploy mobile dental teams into schools in under-served areas, to provide advice and deliver preventative fluoride varnish treatments to more than 165,000 children, strengthening their teeth and preventing tooth decay.</p>","South Northamptonshire","Andrea Leadsom","2024-03-21T15:50:16.7Z","http://data.parliament.uk/resources/1696311/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696311/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Oral Statement of 7 February 2024 on NHS Dentistry: Recovery and Reform, Official Report, columns 251-253, what her planned timetable is for the deployment of mobile dental teams in schools; and what criteria she plans to use to determine their locations.","false","Biography information for James Wild","North West Norfolk","James Wild","18810"
"http://data.parliament.uk/resources/1696312","Department of Health and Social Care","false","2024-03-21","<p>To support practices in areas where recruitment is particularly challenging, we will launch a new Golden Hello scheme. We will implement schemes working with integrated care boards that are struggling to recover their activity levels, and would significantly benefit. A Golden Hello of £20,000 will be offered per dentist for up to 240 dentists. Payments will be phased over three years, requiring a commitment from the dentist to stay in that area delivering National Health Service work for at least three years. We will decide on locations in the coming months.</p>","South Northamptonshire","Andrea Leadsom","2024-03-21T16:22:32.637Z","http://data.parliament.uk/resources/1696312/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696312/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Oral Statement of 7 February 2024 on NHS Dentistry: Recovery and Reform, Official Report, columns 251-253, which areas will be included in the first cohort to offer golden hello payments to dentists.","false","Biography information for James Wild","North West Norfolk","James Wild","18811"
"http://data.parliament.uk/resources/1668953","Department of Health and Social Care","false","2023-12-19","<p>The Government does not plan to publish the full Mott MacDonald report on reinforced autoclaved aerated concrete (RAAC) dated April 2022 on GOV.UK. A redacted copy of the report is attached to this answer. These redactions have been approved by the Information Commissioner, with personal data and commercially sensitive information having been redacted. Some of the information contained in the report has also been superseded by data that National Health Service trusts have subsequently published on RAAC.</p><p>The Government confirmed on 25 May 2023 that the hospitals considered in the report will be rebuilt by 2030 as part of the New Hospital Programme.</p>","Pendle","Andrew Stephenson","2023-12-19T17:07:30.263Z","http://data.parliament.uk/resources/1668953/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668953/answer","Requestor copy-redacted-Mott-Report - ICO_Redacted.pdf","Mott MacDonald report","17","Health and Social Care","Health and Social Care","2023-11-09","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the Mott MacDonald report commissioned by his Department on RAAC.","false","Biography information for James Wild","North West Norfolk","James Wild","1258"
"http://data.parliament.uk/resources/1660271","Department of Health and Social Care","false","2023-09-29","<p>The National Health Service conducts regular surveys of its estate to assess the state of the building fabric. These surveys cover a wide range of structural assessments. With particular reference to reinforced autoclaved aerated concrete (RAAC), the National Health Service has been surveying sites and undertaking RAAC mitigation work since 2019 and has had an active national remediation programme since 2021 to mitigate and monitor the risks posed by RAAC across the NHS estate.</p><p>NHS England has also issued guidance for trusts nationally on how to establish the presence of RAAC in their estate. There is ongoing engagement with trusts on a national and regional level to ensure RAAC is identified across the NHS estate. Where structural surveys identify RAAC in their estate, trusts are inducted into the national remediation programme.</p>","Colchester","Will Quince","2023-09-29T13:52:16.337Z","http://data.parliament.uk/resources/1660271/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660271/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-12","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has provided to hospitals affected by reinforced autoclaved aerated concrete (RAAC).","false","Biography information for James Wild","North West Norfolk","James Wild","199257"
"http://data.parliament.uk/resources/1660272","Department of Health and Social Care","false","2023-09-19","<p>In accordance with the National Health Service (General Dental Services Contracts) Regulations 2005, the Contractor must provide three months’ notice if they wish to terminate their contract with the National Health Service.</p>","Harborough","Neil O'Brien","2023-09-19T12:27:09.403Z","http://data.parliament.uk/resources/1660272/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1660272/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are minimum notice period requirements for dentists to stop providing NHS dental services.","false","Biography information for James Wild","North West Norfolk","James Wild","199258"
"http://data.parliament.uk/resources/1612785","Department of Health and Social Care","false","2023-05-15","<p>Having met our target to virtually eliminate long waits of two years or more for elective procedures in July 2022, we have now also significantly reduced waits of over 18 months, in line with the targets set out in the elective recovery plan.</p><p> </p><p>As a result of the pandemic, the number of patients waiting over 18 months peaked at almost 125,000 in September 2021. Official NHS England statistics show at the end of March 2023 there were 10,737 patients waiting over 18 months, a reduction of over 91% from this peak.</p><p> </p><p>As with the two year target successfully met in July 2022, we have always been clear that there will be valid reasons why a small number of patients may need to wait more than 18 months, and for the patients that are still waiting local NHS services are working hard to schedule their appointments in line with clinical advice as a priority.</p>","Colchester","Will Quince","2023-05-15T14:47:29.787Z","http://data.parliament.uk/resources/1612785/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1612785/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-20","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on eliminating waits of more than 18 months for elective care.","false","Biography information for James Wild","North West Norfolk","James Wild","182075"
"http://data.parliament.uk/resources/1612241","Department of Health and Social Care","false","2023-04-27","<p>There are no current plans to enable patients to recoup costs from the National Health Service via the Patient Choice Framework for individuals’ use of the independent sector. The NHS Constitution allows patients to be treated by an independent sector provider where available as part of their right to choose. We want to make sure this is offered consistently across the country, which is why we will be working with the independent sector, the NHS and primary care to ensure that referral systems include all appropriate independent sector providers, opening up a full suite of available options for patients.</p>","Colchester","Will Quince","2023-04-27T11:17:06.707Z","http://data.parliament.uk/resources/1612241/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1612241/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-19","Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to allow patients to recover the cost of privately funded treatment from the NHS where they were not offered the option of treatment at an independent hospital under the NHS Choice Framework.","false","Biography information for James Wild","North West Norfolk","James Wild","181532"
"http://data.parliament.uk/resources/1611904","Department of Health and Social Care","false","2023-04-24","<p>Under the GP contract, a contractor must not advertise the provision of private services, either itself or through another person, using the same written or electronic means used to advertise the National Health Service funded primary medical services it provides.</p>","Harborough","Neil O'Brien","2023-04-24T16:01:54.54Z","http://data.parliament.uk/resources/1611904/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1611904/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-18","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to GPs on including independent providers in shortlists to patients requiring treatment.","false","Biography information for James Wild","North West Norfolk","James Wild","181447"
