"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595363","Cabinet Office","false","2016-10-17","<p>The full list of Cabinet Committees, including terms of reference and membership, will be published soon.</p>","Ipswich","Ben Gummer",,"2016-10-17T11:43:06.383Z","http://data.parliament.uk/resources/595363/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595363/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the membership is of the Cabinet committee for exiting the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47536"
"http://data.parliament.uk/resources/595367","Cabinet Office","false","2016-10-14","<p>The Government consulted on its reforms to the Civil Service Compensation Scheme and considered the responses it received from civil servants and others carefully. It held several meetings with unions during the consultation and then further meetings with unions that agreed to participate. An equalities impact assessment was published on 26 September alongside the Government’s consultation response.</p><p>The Government believes its proposed reforms will provide a firm foundation for the management of the Civil Service and its people for a generation. The new terms compare favourably with exit terms in the wider economy and will align the Civil Service Compensation Scheme with reforms across the public sector. It will support employers in managing their workforce and simplify the exit process while treating employees respectfully and fairly.</p>","Ipswich","Ben Gummer","46837 ; 47183 ; 47234","2016-10-14T11:32:07.453Z","http://data.parliament.uk/resources/595367/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595367/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential effect of the proposals to reform the Civil Service Compensation Scheme on the morale of public sector workers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","47233"
"http://data.parliament.uk/resources/595368","Cabinet Office","false","2016-10-14","<p>The Government consulted on its reforms to the Civil Service Compensation Scheme and considered the responses it received from civil servants and others carefully. It held several meetings with unions during the consultation and then further meetings with unions that agreed to participate. An equalities impact assessment was published on 26 September alongside the Government’s consultation response.</p><p>The Government believes its proposed reforms will provide a firm foundation for the management of the Civil Service and its people for a generation. The new terms compare favourably with exit terms in the wider economy and will align the Civil Service Compensation Scheme with reforms across the public sector. It will support employers in managing their workforce and simplify the exit process while treating employees respectfully and fairly.</p>","Ipswich","Ben Gummer","46837 ; 47183 ; 47233","2016-10-14T11:32:07.713Z","http://data.parliament.uk/resources/595368/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595368/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government plans to take to engage with trades unions on the proposed reforms to the Civil Service Compensation Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","47234"
"http://data.parliament.uk/resources/595369","Cabinet Office","false","2016-10-14","<p>The Government consulted on its reforms to the Civil Service Compensation Scheme and considered the responses it received from civil servants and others carefully. It held several meetings with unions during the consultation and then further meetings with unions that agreed to participate. An equalities impact assessment was published on 26 September alongside the Government’s consultation response.</p><p>The Government believes its proposed reforms will provide a firm foundation for the management of the Civil Service and its people for a generation. The new terms compare favourably with exit terms in the wider economy and will align the Civil Service Compensation Scheme with reforms across the public sector. It will support employers in managing their workforce and simplify the exit process while treating employees respectfully and fairly.</p>","Ipswich","Ben Gummer","47183 ; 47233 ; 47234","2016-10-14T11:32:07.54Z","http://data.parliament.uk/resources/595369/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595369/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential effects on (a) older workers, (b) women and (c) people with disabilities of the proposed reforms of the Civil Service Compensation Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46837"
"http://data.parliament.uk/resources/595370","Cabinet Office","false","2016-10-17","<p>The Cabinet Office is unable to find any record of having declined to disclose information to the Intelligence and Security Committee under Schedule 1 of the Justice and Security Act 2013.</p><p>The Cabinet Office is unable to find any record of having unreasonably delayed providing information to the Intelligence and Security Committee in order to make a determination as to whether to share that information, as set out in Schedule 1 of the Justice and Security Act 2013.</p>","Ipswich","Ben Gummer","46856","2016-10-17T11:26:15.75Z","http://data.parliament.uk/resources/595370/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595370/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions Ministers in his Department have declined to disclose information to the Intelligence and Security Committee under Schedule 1 to the Justice and Security Act 2013; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","46859"
"http://data.parliament.uk/resources/595371","Cabinet Office","false","2016-10-17","<p>The Cabinet Office is unable to find any record of having declined to disclose information to the Intelligence and Security Committee under Schedule 1 of the Justice and Security Act 2013.</p><p>The Cabinet Office is unable to find any record of having unreasonably delayed providing information to the Intelligence and Security Committee in order to make a determination as to whether to share that information, as set out in Schedule 1 of the Justice and Security Act 2013.</p>","Ipswich","Ben Gummer","46859","2016-10-17T11:26:15.813Z","http://data.parliament.uk/resources/595371/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595371/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Intelligence and Security Committee: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions Ministers in his Department have delayed providing information to the Intelligence and Security Committee in order to make a determination as to whether to share that information as set out in Schedule 1 to the Justice and Security Act 2013.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","46856"
"http://data.parliament.uk/resources/595372","Department for Business, Energy and Industrial Strategy","false","2016-10-14","<p>The Red Tape Challenge programme ran until 2015. In the Statement of New Regulation published in December 2014, the<strong> </strong>previous Government identified over 3,000 regulations to scrap or improve, delivering estimated savings to UK businesses of over £850m per year as a result of the programme. Analysis of the impact of the deregulatory reforms on a geographical basis was not developed.</p>","Stourbridge","Margot James",,"2016-10-14T10:02:58.4Z","http://data.parliament.uk/resources/595372/answer","Biography information for Margot James","http://data.parliament.uk/resources/595372/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of savings to businesses in (a) Woking constituency, (b) Surrey, (c) the South East and (d) the UK as a result of the Red Tape Challenge.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","46757"
"http://data.parliament.uk/resources/595373","Cabinet Office","false","2016-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-10-17T09:39:48.38Z","http://data.parliament.uk/resources/595373/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/595373/answer","PQ 46754 V 03 (2) (1) (1).pdf","UKSA Response to PQ 46754","53","Cabinet Office","Cabinet Office","2016-10-07","New Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many new businesses have been registered in (a) Woking constituency, (b) Surrey, (c) the South East and (d) the UK since 2010.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","46754"
"http://data.parliament.uk/resources/595374","Foreign and Commonwealth Office","false","2016-10-17","<p>​Government Departments, notably the Foreign and Commonwealth Office, Ministry of Defence and Department for International Development have all made occasional targeted voluntary contributions to UN Special Political Missions (SPMs) over the last five years. Information about these discretionary payments is not held in a single consolidated form, and could only be obtained at a disproportionate cost. The Government identifies and monitors the value and impact of providing the voluntary funding on a case by case basis.</p>","Reading West","Alok Sharma",,"2016-10-17T15:39:42.027Z","http://data.parliament.uk/resources/595374/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/595374/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","United Nations: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which governmental departments make voluntary contributions to UN special political missions; and how much each such Department contributed in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47049"
"http://data.parliament.uk/resources/595375","Cabinet Office","false","2016-10-14","<p>The Government consulted on its reforms to the Civil Service Compensation Scheme and considered the responses it received from civil servants and others carefully. It held several meetings with unions during the consultation and then further meetings with unions that agreed to participate. An equalities impact assessment was published on 26 September alongside the Government’s consultation response.</p><p>The Government believes its proposed reforms will provide a firm foundation for the management of the Civil Service and its people for a generation. The new terms compare favourably with exit terms in the wider economy and will align the Civil Service Compensation Scheme with reforms across the public sector. It will support employers in managing their workforce and simplify the exit process while treating employees respectfully and fairly.</p>","Ipswich","Ben Gummer","46837 ; 47233 ; 47234","2016-10-14T11:32:07.617Z","http://data.parliament.uk/resources/595375/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595375/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will undertake an Equality Impact Assessment of the proposed changes to the Civil Service Compensation Scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47183"
