"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105166","Department for Education","false","2019-04-04","<p>The Department’s Supplementary Estimate publishes budgets for school's capital programmes annually, which are set out as below.</p><p> </p><table><tbody><tr><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>£5.170 million</p></td><td><p>£4.393 million</p></td><td><p>£4.663 million</p></td></tr></tbody></table><p> </p><p>Detailed spending plans for future financial years will be set out in future Main and Supplementary Estimates. The sources for this information are available here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/Department-for-Education-Supplementary-Estimate-2017-18-Memorandum.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/Department-for-Education-Supplementary-Estimate-2017-18-Memorandum.pdf</a> and</p><p><a href="https://www.parliament.uk/documents/commons-committees/Education/Department-for-Education-Main-Estimate-2018-19-Memorandum%20.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Department-for-Education-Main-Estimate-2018-19-Memorandum%20.pdf</a>.</p><p> </p><p>The Department has committed £7 billion to create new school places between 2015 and 2021. This includes spend in 2015-16 as well as the years specified in the question. The Department’s main capital funding for new school places is through the annual basic need allocations. The payment schedule for these allocations can be found here: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a>.</p><p> </p><p>The Department has also committed £365 million between 2018 and 2021 to create new places and improve facilities for pupils with special educational needs and disabilities. The payment schedule can be found here: <a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>.</p><p> </p><p>Additional school places are also created through other capital programmes, including the Condition Improvement Fund, to which a link can be found here: <a href="https://www.gov.uk/guidance/condition-improvement-fund" target="_blank">https://www.gov.uk/guidance/condition-improvement-fund</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T15:42:36.867Z","http://data.parliament.uk/resources/1105166/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105166/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105166/answer/previousversion/111288","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2019 to Question 229154 on Department for Education: Public Expenditure, how much of the (a) £23 billion his Department has allocated to the school estate and (b) £7 billion his Department has allocated for the creation of new school places between 2015 and 2021 will be spent in the fiscal year (i) 2016-17, (ii) 2017-18, (iii) 2018-19, (iv) 2019-20 and (v) 2020-21.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237123"
"http://data.parliament.uk/resources/1105324","Department for Education","false","2019-04-01","<p>The total final dedicated schools grant funding allocations for 2016-17 were:</p><p> </p><ul><li>£2.22 billion for the universal 15 hours of free childcare for 3 to 4-year-olds;</li></ul><p> </p><ul><li>Nil for the extended entitlement for 3 to 4-year-old children of working parents (the extended entitlement was introduced in September 2017); and</li></ul><p> </p><ul><li>£454 million for the free childcare entitlement for 2-year-olds.</li></ul><p> </p><p>Full details can be found in the first attachment at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T15:19:20.063Z","http://data.parliament.uk/resources/1105324/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105324/answer",,,,,"60","Education","Education","2019-03-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on (a) the universal 15 hours of free childcare for three to four-year olds, (b) the extended entitlement for eligible three to four-year old children of working parents and (c) free childcare for two year olds in 2016-17.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237194"
"http://data.parliament.uk/resources/1105325","Treasury","false","2019-04-01","<p>Page 100 of the OBR’s March 2019 Economic &amp; Fiscal Outlook contains the Tax-Free Childcare forecast, including the cost for 2017/18 (<a href="https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf" target="_blank">https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf</a>).</p><p> </p><p>HMRC’s publication ‘Estimated Costs of Principal Tax Reliefs’ includes the forecast cost of Employer Supported Childcare tax reliefs in 2017/18 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/782480/Jan19_Principal_Reliefs_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/782480/Jan19_Principal_Reliefs_Final.pdf</a>).</p><p> </p><p>The forecast cost of the childcare element of Working Tax Credit in 2017/18 is £1.1bn. This is in line with OBR methodology which assumes Universal Credit has no impact on the Working Tax Credit forecast.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-01T14:39:36.39Z","http://data.parliament.uk/resources/1105325/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1105325/answer",,,,,"14","Treasury","Treasury","2019-03-26","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how much was spent on (a) tax-free childcare, (b) employer-supported childcare and (c) the childcare element of working tax credit in 2017-18.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237195"
"http://data.parliament.uk/resources/1104731","Department for Education","false","2019-03-28","<p>The Department obtains legal advice as appropriate on new policy and its application to individual cases. The Education Act 1996, defines a school as an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary education, secondary education, or both primary and secondary education. Legislation permits all categories of schools to expand onto additional sites.</p><p>The selective schools expansion fund application guidance sets out that bids for expansions onto an additional site are permitted. The guidance highlights that the establishment of new selective schools is unlawful and that the Department must be confident that satellite proposals are genuine expansions and would not constitute new schools. This guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf</a>.</p><p>A new school can be established by following the relevant processes and legislation as published on GOV.UK as below.</p><p> </p><p>Opening and closing maintained schools: Statutory guidance for proposers and decision-makers can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf</a>.</p><p> </p><p>School Organisation (Establishment and discontinuance of schools) Regulations 2013 can be found here: <a href="http://www.legislation.gov.uk/uksi/2013/3109/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/3109/contents/made</a>.</p><p> </p><p>Collected guidance on opening a free school or mathematics school can be found here: <a href="https://www.gov.uk/government/collections/opening-a-free-school" target="_blank">https://www.gov.uk/government/collections/opening-a-free-school</a>.</p><p> </p><p>The free school presumption: Departmental advice for local authorities and new school proposers can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","236390 ; 236391","2019-03-28T16:18:33.003Z","http://data.parliament.uk/resources/1104731/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104731/answer",,,,,"60","Education","Education","2019-03-25","Grammar Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to allow existing selective schools to open new sites; and whether the Selective School Expansion Fund can be used to fund school expansion onto new sites.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236389"
"http://data.parliament.uk/resources/1104732","Department for Education","false","2019-03-28","<p>The Department obtains legal advice as appropriate on new policy and its application to individual cases. The Education Act 1996, defines a school as an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary education, secondary education, or both primary and secondary education. Legislation permits all categories of schools to expand onto additional sites.</p><p>The selective schools expansion fund application guidance sets out that bids for expansions onto an additional site are permitted. The guidance highlights that the establishment of new selective schools is unlawful and that the Department must be confident that satellite proposals are genuine expansions and would not constitute new schools. This guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf</a>.</p><p>A new school can be established by following the relevant processes and legislation as published on GOV.UK as below.</p><p> </p><p>Opening and closing maintained schools: Statutory guidance for proposers and decision-makers can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf</a>.</p><p> </p><p>School Organisation (Establishment and discontinuance of schools) Regulations 2013 can be found here: <a href="http://www.legislation.gov.uk/uksi/2013/3109/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/3109/contents/made</a>.</p><p> </p><p>Collected guidance on opening a free school or mathematics school can be found here: <a href="https://www.gov.uk/government/collections/opening-a-free-school" target="_blank">https://www.gov.uk/government/collections/opening-a-free-school</a>.</p><p> </p><p>The free school presumption: Departmental advice for local authorities and new school proposers can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","236389 ; 236391","2019-03-28T16:18:33.063Z","http://data.parliament.uk/resources/1104732/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104732/answer",,,,,"60","Education","Education","2019-03-25","Grammar Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, whether his Department has received legal advice on whether expansion of existing grammar schools to new sites or campuses is lawful.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236390"
"http://data.parliament.uk/resources/1104734","Department for Education","false","2019-03-28","<p>The Department obtains legal advice as appropriate on new policy and its application to individual cases. The Education Act 1996, defines a school as an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary education, secondary education, or both primary and secondary education. Legislation permits all categories of schools to expand onto additional sites.</p><p>The selective schools expansion fund application guidance sets out that bids for expansions onto an additional site are permitted. The guidance highlights that the establishment of new selective schools is unlawful and that the Department must be confident that satellite proposals are genuine expansions and would not constitute new schools. This guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf</a>.</p><p>A new school can be established by following the relevant processes and legislation as published on GOV.UK as below.</p><p> </p><p>Opening and closing maintained schools: Statutory guidance for proposers and decision-makers can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf</a>.</p><p> </p><p>School Organisation (Establishment and discontinuance of schools) Regulations 2013 can be found here: <a href="http://www.legislation.gov.uk/uksi/2013/3109/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/3109/contents/made</a>.</p><p> </p><p>Collected guidance on opening a free school or mathematics school can be found here: <a href="https://www.gov.uk/government/collections/opening-a-free-school" target="_blank">https://www.gov.uk/government/collections/opening-a-free-school</a>.</p><p> </p><p>The free school presumption: Departmental advice for local authorities and new school proposers can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","236389 ; 236390","2019-03-28T16:18:33.11Z","http://data.parliament.uk/resources/1104734/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104734/answer",,,,,"60","Education","Education","2019-03-25","Schools","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department uses to define a new school.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236391"
"http://data.parliament.uk/resources/1104916","Treasury","false","2019-03-28","<p>Page 100 of the OBR’s March 2019 Economic &amp; Fiscal Outlook contains the Tax-Free Childcare forecast, including forecast spending for 2019/20 (<a href="https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf" target="_blank">https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf</a>).</p><p> </p><p>The forecast cost of Employer Supported Childcare tax reliefs in 2019/20 is £539m.</p><p> </p><p>The forecast cost of the childcare element of Working Tax Credit in 2019/20 is £1,022m. This is in line with OBR methodology which assumes Universal Credit has no impact on the Working Tax Credit forecast.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-28T14:20:12.783Z","http://data.parliament.uk/resources/1104916/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1104916/answer",,,,,"14","Treasury","Treasury","2019-03-25","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 March 2019 to Question 233582 on Children: Day Care, how much funding his Department plans to allocate to (a) tax free childcare, (b) employer supported childcare and (c) the childcare element of Working Tax Credit in 2019-20.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236450"
"http://data.parliament.uk/resources/1104917","Department for Education","false","2019-03-28","<p>The initial funding allocations to local authorities for 2019-20 are:</p><p>a) £2.29 billion for the universal 15 hours entitlement for three and four-year-olds</p><p>b) £693 million for the additional 15 hours entitlement for eligible working parents of three and four-year-olds, and</p><p>c) £460 million for the 15 hours entitlement for the most disadvantaged two-year-olds.</p><p> </p><p>Full details, including current allocations for the three additional funding streams (Early Years Pupil Premium, Disability Access Fund, Maintained Nursery Schools supplementary funding) can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020</a></p><p> </p><p>Final funding allocations will be based on actual take-up according to later census data.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-28T15:23:04.263Z","http://data.parliament.uk/resources/1104917/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1104917/answer",,,,,"60","Education","Education","2019-03-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2019 to Question 233582 on Children: Day Care, what estimate he has made of the funding that will be allocated to (a) 15 hours free childcare for all three and four year olds, (b) the additional 15 hours free childcare for eligible working parents of three and four year olds and (c) 15 hours free childcare for the most disadvantaged two year olds in 2019-20.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236451"
"http://data.parliament.uk/resources/1104979","Department for Education","false","2019-04-02","<p>​The Children’s Social Care myth busting guide was intended to bring clarity to some parts of guidance that had been raised with the department. However, the points raised by Article 39 suggest that the guide did not achieve that. Rather than divert time and resources to litigation we decided to withdraw the guide in its present form pending a full reconsideration of its contents.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T14:47:05.843Z","http://data.parliament.uk/resources/1104979/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1104979/answer",,,,,"60","Education","Education","2019-03-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, for what reasons he has withdrawn his Department's myth-busting guide for local authorities on their obligations on children's care; and what plans he has to issue a revised guide.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236482"