"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1140287/answer",,,"http://data.parliament.uk/resources/1140287/answer",,,,,,"54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140790","Department of Health and Social Care","false","2019-08-05","<p>I refer the hon. Member for Tooting to the answer I gave on 17 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252069/" target="_blank">252069</a>.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:13:55.697Z","http://data.parliament.uk/resources/1140790/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1140790/answer",,,"http://data.parliament.uk/resources/1140790/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of deaths caused by asthma in (a) adults and (b) children exposed to high levels of air pollution during April 2019; and what comparative assessment he has made of the number of those deaths and the average number of deaths for asthma among those groups in April in each of the last 10 years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280363"
"http://data.parliament.uk/resources/1140801","Women and Equalities","false","2019-09-02","<p>Female employment rates are at a record high, however women are still over three times as likely as men to work part-time.</p><p> </p><p>On the 3rd July 2019, we launched<a href="https://www.gov.uk/government/publications/gender-equality-at-every-stage-a-roadmap-for-change" target="_blank"> ‘Gender Equality at every stage: a Roadmap for Change</a>’ setting out government action to address this and other persistent gendered barriers at every life stage. Actions include: supporting employers to promote gender-balanced progression in the workplace; continuing to develop the evidence base on what works through our Workplace &amp; Gender Equality Programme; and working with local partners to help those who have taken time out for caring identify opportunities to return to work.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:38:19.057Z","http://data.parliament.uk/resources/1140801/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140801/answer",,,"http://data.parliament.uk/resources/1140801/answer",,,,,,"31","Women and Equalities","Women and Equalities","2019-07-22","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that women have access to full-time jobs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280366"
"http://data.parliament.uk/resources/1140820","Department for International Trade","false","2019-08-01","<ul><li>The Trade Remedies Authority (TRA) will be a non-departmental independent public body and will be established with the passing of the Trade Bill. Before that happens, and to provide certainty to UK businesses that they will not be exposed to injury from unfair trade practices, the Trade Remedies Investigations Directorate has been temporarily established within DIT to make assessments and recommendations in a respect of a trade remedy measure.</li><li>There are currently (23<sup>rd</sup> July 2019) 104 staff working for Trade Remedies Investigations Directorate and these will transfer to the TRA once it has been established.</li></ul>","Bournemouth West","Conor Burns","2019-08-01T11:43:40.697Z","http://data.parliament.uk/resources/1140820/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1140820/answer",,,"http://data.parliament.uk/resources/1140820/answer",,,,,,"202","International Trade","International Trade","2019-07-22","Trade Remedies Authority: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many staff worked for the Trade Remedies Authority as of July 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280256"
"http://data.parliament.uk/resources/1140867","Home Office","false","2019-07-24","<p>Synthetic cannabinoids are controlled as Class B drugs under the Misuse of Drugs Act 1971. There is a maximum penalty of five years’ imprisonment, an unlimited fine, or both for possession of a Class B drug and 14 years’ imprisonment, an unlimited fine, or both, for the supply and production of a Class B drug.</p><p>There was a total of 281 convictions for the principal offence of possession of synthetic cannabinoids in 2018, up from 71 convictions in 2017 and no convictions in 2016. For the principal offences of either supply, possession with intent to supply or production of synthetic cannabinoids there were 18 convictions in 2018, up from 4 convictions in 2017 and 4 convictions in 2016.</p><p>The Government has commissioned the Advisory Council on the Misuse of Drugs (ACMD) to provide an updated harms assessment on their previous reports on synthetic cannabinoids. The commission also seeks recommendations on whether the current classification under the Misuse of Drugs Act 1971 of synthetic cannabinoids is appropriate. The advice is due in summer 2020. The full commission has been published online on the gov.uk website. <br>The Government will await the ACMD’s further advice and recommendations</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-24T16:00:51.78Z","http://data.parliament.uk/resources/1140867/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1140867/answer",,,"http://data.parliament.uk/resources/1140867/answer",,,,,,"1","Home Office","Home Office","2019-07-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the penalties incurred for (a) possession and (b) supply and production of synthetic cannabinoids.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280381"
"http://data.parliament.uk/resources/1140868","Department of Health and Social Care","false","2019-07-25","<p>In prison, patients presenting with problematic psychoactive substance use are assessed in the same way as other drug users and offered an appropriate range of psychosocial interventions.</p><p>In April 2018, NHS England and NHS Improvement published its updated service specification on ‘Integrated Substance Misuse Treatment Service in Prisons in England’. This is fully aligned to ‘Drug Misuse and Dependence: UK Guidelines on Clinical Management’, which sets out how clinicians should treat people with drug misuse and drug dependence problems.</p><p>The service specification describes a fully recovery orientated, integrated prison substance misuse treatment service, which covers traditional drugs of abuse, psychoactive substances (including synthetic cannabis), illicit abuse of prescribed and over the counter drugs and alcohol.</p><p>This improved substance misuse service offer is now being commissioned across all prisons and secures integration with mental health services so that growing numbers of people in prisons can access services to support their recovery and wellbeing.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T16:15:47.693Z","http://data.parliament.uk/resources/1140868/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140868/answer",,,"http://data.parliament.uk/resources/1140868/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Prisoners: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what programmes there are in prisons to provide support for prisoners with synthetic cannabis drug dependency.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280382"
"http://data.parliament.uk/resources/1140885","Department for Transport","false","2019-08-05","<p>Ministers meet regularly with groups representing disabled people, including those representing blind and partially sighted people, to discuss a wide range of inclusive and accessible transport issues. Officials in my Department also work closely with a wide range of stakeholders on many issues including shared space schemes, the opportunities they offer and the challenges they pose.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-08-05T14:39:56.59Z","http://data.parliament.uk/resources/1140885/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140885/answer",,,"http://data.parliament.uk/resources/1140885/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140885/answer/previousversion/131261","4116","http://data.parliament.uk/members/4116","27","Transport","Transport","2019-07-22","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) the Royal National Institute of Blind People and (b) other NGOs on shared space schemes since his Department's announcement in July 2018 of a halt in the development of those schemes.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","280186"
"http://data.parliament.uk/resources/1140889","Foreign and Commonwealth Office","false","2019-08-09","<p>​Despite continuing challenges, there is the real prospect of a credible peace process for Afghanistan. Concerted Afghan and international efforts continue, with positive signs including US-Taliban talks; the recent intra-Afghan dialogue co-convened by Germany and Qatar; and the consultative Loya Jirga in Kabul. Intra-Afghan negotiations are now needed to find a sustainable settlement which will assure the country's future peace and stability. It is crucial that the democratically elected National Unity Government plays a central role, and that peace efforts are inclusive, including women and minorities. The people of Afghanistan deserve peace after decades of conflict and insecurity. We strongly believe that a political settlement is the only way to achieve lasting peace and stability.</p>","South Derbyshire","Mrs Heather Wheeler","2019-08-09T13:51:17.793Z","http://data.parliament.uk/resources/1140889/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140889/answer",,,"http://data.parliament.uk/resources/1140889/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for a peace deal in Afghanistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280275"
"http://data.parliament.uk/resources/1140920","Department of Health and Social Care","false","2019-07-26","<p>The available information for England from NHS Digital is attached. Data at clinical commissioning group level is suppressed and therefore not available in the format requested.</p>","South Ribble","Seema Kennedy","2019-07-26T11:40:45.177Z","http://data.parliament.uk/resources/1140920/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140920/answer","Copy of 10692_280283_V2.1 formatted.xlsx","10692_280283_V2.1 formatted","http://data.parliament.uk/resources/1140920/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140920/answer/previousversion/131373","Biography information for Seema Kennedy","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","2019-07-22","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) outpatient and (b) inpatient appointments were (i) emergency and (ii) elective with a (A) primary and (B) secondary diagnosis of HIV in (1) England and (2) each clinical commissioning group area in each of the last 12 months; and what the average waiting time was for each such appointment.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","280283"
"http://data.parliament.uk/resources/1140928","Department of Health and Social Care","false","2019-08-05","<p>As part of delivering measures outlined in chapter two of the childhood obesity plan, we have held consultations on ending the sale of energy drinks to children, calorie labelling in the out-of-home sector, restricting promotions of fatty and sugary products by location and by price, and introducing further advertising restrictions on TV and online for products high is fat, salt and sugar. The consultation on Government Buying Standards for Food and Catering Services runs until 13 August. We have received a high level of responses to the consultations and it is important we take the time to consider them carefully before we set out further action.</p><p> </p><p>Chapter 3 of the childhood obesity plan, published on 22 July 2019 as part of ‘Advancing our health: prevention in the 2020s’, sets out further measures to help meet our ambition including confirmation of our intention to end the sale of energy drinks to children under the age of 16, and our plans for infant feeding, clear nutrition labelling, food reformulation to improve the nutritional content of foods, and support for individuals to achieve and maintain a healthier weight.</p><p> </p><p>In addition, the Chief Medical Officer is reviewing what more can be done to help us meet our ambition of halving childhood obesity by 2030. The review, due to report in September, will consider the approaches taken internationally, regionally and across the country, and will make a series of recommendations.</p><p> </p><p>‘Advancing our health: prevention in the 2020s’ is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/advancing-our-health-prevention-in-the-2020s" target="_blank">https://www.gov.uk/government/consultations/advancing-our-health-prevention-in-the-2020s</a></p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:22:46.45Z","http://data.parliament.uk/resources/1140928/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1140928/answer",,,"http://data.parliament.uk/resources/1140928/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Childhood Obesity Plan, Chapter two, what steps he is taking to ensure the halving of childhood obesity by 2030.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280122"
