"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47747","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The Government has not made any estimate of the number of cats deliberately poisoned by antifreeze products. Any deliberate poisoning of a cat is an offence under the Animal Welfare Act 2006 punishable by a fine of £20,000 and/or six months imprisonment.</p><p> </p>","Lord De Mauley","http://data.parliament.uk/resources/47747/answer",,,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47747/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of cats deliberately poisoned by antifreeze products each year; and what action they are taking to combat such attacks.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL6695"
"http://data.parliament.uk/resources/47449","Department for Transport","false","2014-04-10","<p>The UK Government continues to support the opening of rail markets across the European Union. In the context of the East Coast re-franchising competition, the UK Government has not made representations to the French Government in respect of passenger franchises on the French rail network.</p>","Baroness Kramer","http://data.parliament.uk/resources/47449/answer",,,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47449/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-07","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 3 April (WA 228), on railway franchises, whether they will now answer the original question.","false","Biography information for Lord Jopling","Lord Jopling","HL6681"
"http://data.parliament.uk/resources/46987","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46987/answer","HL6595 ONS.pdf ; HL6595 ONS spread sheet.xlsx","HL6595 ONS.pdf ; HL6595 ONS spread sheet.xlsx","ONS letter ; ONS spread sheet","ONS letter ; ONS spread sheet","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46987/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government how many (1) overall, and (2) age-standardised, deaths from liver disease there have been in (a) England, and (b) each parliamentary constituency, each year since 1997.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL6595"
"http://data.parliament.uk/resources/46990","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46990/answer","HL6598 ONS.pdf","HL6598 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46990/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what was the average annual household income in each of the ten districts of Greater Manchester in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL6598"
"http://data.parliament.uk/resources/46993","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46993/answer","HL6601 ONS.pdf","HL6601 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46993/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what are the latest available figures of the number of people in employment in England, Northern Ireland, Scotland and Wales respectively; and how they compare with the figures for three and six years earlier.","false","Biography information for Lord Wigley","Lord Wigley","HL6601"
"http://data.parliament.uk/resources/46652","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46652/answer","HL6530 ONS.pdf","HL6530 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46652/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of job vacancies in the United Kingdom; and, of that figure, how many are (1) full-time, (2) part-time, and (3) zero-hours contracts, temporary or self-employed vacancies.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6530"
"http://data.parliament.uk/resources/46687","Department for Energy and Climate Change","false","2014-04-10","<p>The UK Onshore Operators Group (UKOOG) has stated that £100,000 will go to the local community in respect of each hydraulically fracked well site at exploration stage. UKOOG has further stated that the exact boundaries of the local community, for this purpose, will be defined on a site-by-site basis in conjunction with local people.</p><p> </p><p> </p>","Baroness Verma","http://data.parliament.uk/resources/46687/answer",,,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46687/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-04-02","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Michael Fallon MP, Minister of State for Energy, on 5 February (HC Deb, 263W), whether the £100,000 will go to the parish or parishes in which the wellhead and associated workings are placed; and if not, to where it will go.","false","Biography information for Baroness Byford","Baroness Byford","HL6565"
"http://data.parliament.uk/resources/46688","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>Individual prison population information is published monthly on the Ministry of Justice website at: <a title="https://www.gov.uk/government/publications/prison-population-figures-2014" href="https://www.gov.uk/government/publications/prison-population-figures-2014" target="_blank">https://www.gov.uk/government/publications/prison-population-figures-2014</a></p><p> </p><p>The table below identifies, as at Friday 28 March, the population of each public and private sector prison and NOMS run Immigration Removal Centres in England and Wales</p><p> </p><p>These figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible error(s) with data entry and processing.</p><p> </p><p>Allocated budgets for individual prisons for financial year 2014-15 are in the process of being finalised and are not yet available. Budget allocations will be made on the basis of need and according to Departmental priorities.</p>","Lord Faulks","http://data.parliament.uk/resources/46688/answer","HL6566.XLS","HL6566.XLS","Table 1","Table 1","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46688/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-02","2","House of Lords","To ask Her Majesty's Government what is the current population in each of the United Kingdom's (1) public prisons, and (2) private prisons; and what is the budget for each individual prison of each type.","false","Biography information for Lord Bradley","Lord Bradley","HL6566"
"http://data.parliament.uk/resources/46693","Department for Communities and Local Government","false","2014-04-10","<p>The Orders establishing each Combined Authority specify the membership of the body; and require the election of a chairman and vice-chairman at the first meeting of the Combined Authority and thereafter at its annual meeting. Each member has one vote and there is no casting vote. The Orders also make provision that no remuneration is to be payable to members except for allowances for travel and subsistence in accordance with a scheme drawn up by the Combined Authority. All of the councils concerned consented to these provisions, which were based on proposals originally made by the councils.</p><p><br>The statutory provisions for the conduct of council meetings apply equally to the conduct of meetings of a Combined Authority, including provisions about the taking and publication of inutes. The Code of Recommended Practice for Local Authorities on Data Transparency applies to combined authorities and the Openness of Local Government Bodies Regulations 2014, if approved by Parliament, will also apply.</p><p> </p>","Baroness Stowell of Beeston","http://data.parliament.uk/resources/46693/answer",,,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46693/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-04-02","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 13 March (WA 404), what stipulations, if any, they have placed upon (1) Liverpool City Region Combined Authority, (2) the North East Leadership Board, (3) Sheffield City Region Combined Authority, and (4) West Yorkshire Combined Authority in terms of (a) the membership of those bodies, (b) remuneration for their members, and (c) how meetings will be (i) chaired, and (ii) recorded.","false","Biography information for Lord Storey","Lord Storey","HL6571"
"http://data.parliament.uk/resources/46700","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The panel composition for Tribunals within the unified Tribunal structure are matters for the Senior President of Tribunals under the Tribunals, Courts &amp; Enforcement Act 2007. These powers are delegated where appropriate to Chamber Presidents of individual chambers of the First-tier and Upper Tribunals. The Senior President published a consultation document regarding the deployment of non-legal members within the Immigration and Asylum Chamber in November 2013. The consultation sought views on whether senior judges within the Chamber should decide on a case-by case basis whether a non-legal member should sit on a Tribunal panel “where the President of First-tier Tribunal (Immigration and Asylum) or a Resident Judge has decided that there are strong public interest reasons”. The Senior President will publish a response to the consultation on www.judiciary.gov.uk. A copy of the consultation document published in November 2013 is available at the following link:</p><p><a href="http://www.judiciary.gov.uk/about-the-judiciary/the-judiciary-in-detail/judicial+roles/tribunals/senior-president-tribunals" target="_blank">http://www.judiciary.gov.uk/about-the-judiciary/the-judiciary-in-detail/judicial+roles/tribunals/senior-president-tribunals</a> .</p>","Lord Faulks","http://data.parliament.uk/resources/46700/answer",,,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46700/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-02","2","House of Lords","To ask Her Majesty's Government whether they have any plans significantly to reduce the involvement of expert non-legal members in the Immigration and Asylum Chamber; if so, in the light of the volume of deportation appeals and of unrepresented appellants, what alternative provision there will be for expert advice in sensitive cases; and how they will ensure that the public interest is fully represented on panel hearings.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL6578"
