"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700792","Department of Health and Social Care","false","2024-04-18","<p>This information is not held in the format requested. On 14 December 2023, Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK published their fifth annual Perinatal Mortality Review Tool report. The report presents data from the 4,111 reviews conducted between March 2022 to February 2023. The report sets out that an external member was present in 45% of reviews, which is an increase from only one in three involving an external member from the previous year. An external panel member is strongly recommended due to the importance of providing fresh eyes to support the review.</p>","Lewes","Maria Caulfield","2024-04-18T11:55:51.997Z","http://data.parliament.uk/resources/1700792/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700792/answer",,,"http://data.parliament.uk/resources/1700792/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Perinatal Mortality Review Tool reviews into (a) stillbirths and (b) baby deaths had an external panel member in the last year.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21496"
"http://data.parliament.uk/resources/1700440","Department of Health and Social Care","false","2024-04-23","<p>Departmental and NHS England colleagues meet regularly to discuss initiatives to reduce disparities in maternity and neonatal outcomes, and pre-term births. NHS England has invested £6.8 million into their Equity and Equality guidance, which focuses on actions to reduce disparities for women and babies, including for those living in the most deprived areas. It sets out actions and expectations on Local Maternity and Neonatal Systems to consider complex social factors and adhere to the National Institute for Health and Care Excellence’s guidelines regarding maternity care.</p><p>All National Health Service trusts are now implementing the Saving Babies’ Lives Care Bundle (SBLCB), which provides up-to-date, evidence-based best practice regarding reducing perinatal mortality, including guidance around reducing preterm birth. The SBLCB recommends a universal risk assessment of all women for preterm birth at their antenatal booking appointment, with those at higher and intermediate risk being offered a care pathway designed to reduce the chances of preterm birth.</p>","Lewes","Maria Caulfield","2024-04-23T16:30:14.31Z","http://data.parliament.uk/resources/1700440/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700440/answer",,,"http://data.parliament.uk/resources/1700440/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled A comparison of the care of Asian and White women who have experienced a stillbirth or neonatal death, published by the MBRRACE-UK Perinatal Confidential Enquiry on 14 December 2023, what recent discussions her Department has had with NHS England on ensuring that women (a) from lower socioeconomic backgrounds and (b) at risk of premature birth are offered the (i) tests and (ii) medication that are recommended by NHS guidelines.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","21327"
"http://data.parliament.uk/resources/1700441","Department of Health and Social Care","false","2024-04-18","<p>The Perinatal Mortality Review Tool (PMRT) provides robust and standardised reviews for bereaved parents about why their baby died. The tool’s aim is to also ensure local and national learning to improve care and prevent future baby deaths. All trusts and health boards across England, Wales, Scotland, and Northern Ireland are using the PMRT.</p><p>On 14 December 2023, Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK published their fifth annual PMRT report. The report found that most trusts and health boards ensure all bereaved parents were made aware of the PMRT and review process in their unit, and 95% reported that they offer parents the opportunity to share their thoughts, questions, or concerns about any aspect of their care for the review to address.</p>","Lewes","Maria Caulfield","2024-04-18T12:02:22.967Z","http://data.parliament.uk/resources/1700441/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700441/answer",,,"http://data.parliament.uk/resources/1700441/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has taken steps with NHS England to ensure that parents who have experienced stillbirth or neonatal death are (a) encouraged and (b) supported to (i) ask questions and (ii) talk about their experience as part of the NHS review of their care.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","21328"
"http://data.parliament.uk/resources/1681412","Department of Health and Social Care","false","2024-01-18","<p>The Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK (MBRRACE-UK) annually publishes a detailed analysis of the rates of stillbirth, neonatal mortality and extended perinatal mortality for the United Kingdom and for each devolved nation.</p><p>MBRRACE-UK’s Perinatal Mortality Surveillance Report, published in September 2023, analyses UK perinatal deaths from births from January to December 2021. The report states that the most common causes of stillbirth were placental, congenital anomalies, cord problems, and infection. There remains a high proportion of stillbirths with an unknown cause of death, namely 33.3%. A copy of the report is attached.</p><p>The latest data shows that there has been a reduction in the stillbirth rate from 4.1 stillbirths per 1,000 total births in 2021, to 3.9 stillbirths per 1,000 total births in 2022. Overall, since 2010, there has been a 23% reduction in the stillbirth rate.</p>",,"Lord Markham","2024-01-18T15:58:25.613Z","http://data.parliament.uk/resources/1681412/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681412/answer","MBRRACE-UK-perinatal-mortality surveillance-report-2021 (2).pdf","Attachment","http://data.parliament.uk/resources/1681412/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-10","Perinatal Mortality","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reasons for the increase in the stillbirth rate in 2021.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1439"
"http://data.parliament.uk/resources/1679129","Department of Health and Social Care","false","2024-01-08","<p>In 2023/24, NHS England is investing £5.9 million to support the delivery of daily bereavement care services for women and families who suffer pregnancy or baby loss and is growing the number of staff trained in bereavement care.</p><p>We are also looking to improve access to and the quality of perinatal mental health care for mothers and their partners. There are now 35 Maternal Mental Health Services across England which provide psychological therapy for women experiencing mental health difficulties related to their maternity experience including resulting from loss. Services are due to be implemented in every area of the country by March 2024.</p>","Lewes","Maria Caulfield","2024-01-08T10:32:47.65Z","http://data.parliament.uk/resources/1679129/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1679129/answer",,,"http://data.parliament.uk/resources/1679129/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-19","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that families are supported in the event of a stillborn child.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","7671"
"http://data.parliament.uk/resources/1661916","Department of Health and Social Care","false","2023-10-17","<p>The Department is committed to improving perinatal outcomes and working towards the Government’s Maternity Ambition to halve the 2010 rates of stillbirths and neonatal deaths. In March 2023, NHS England published its three-year delivery plan for maternity and neonatal services. The plan outlines how NHS England will make maternity and neonatal care safer, more personalised, and more equitable for all.</p><p>NHS England also published its Equity and Equality guidance for Local Maternity Systems which focuses on actions to reduce disparities for women and babies from ethnic minorities and those living in the most deprived areas.</p>","Lewes","Maria Caulfield","2023-10-17T16:36:03.71Z","http://data.parliament.uk/resources/1661916/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1661916/answer",,,"http://data.parliament.uk/resources/1661916/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-19","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the MBRRACE-UK Perinatal Mortality Surveillance State of the Nation Report published in September 2023, what steps he is taking to reduce perinatal mortality (a) among babies from (i) deprived areas and (ii) Black and Asian backgrounds and (b) in general.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","200433"
"http://data.parliament.uk/resources/1457452","Department of Health and Social Care","false","2022-04-25","<p>In the West Midlands, there has been progress towards full implementation of the Saving Babies Lives Care Bundle version 2 (SBLCBv2) to reduce perinatal mortality. This aims to support the national ambition to halve the rates of stillbirths, neonatal and maternal deaths and intrapartum brain injuries by 2025. This ambition was extended to include reducing the rate of preterm births from 8% to 6% by 2025. Integrated care boards in the Midlands are being supported by the Midlands Perinatal Team to achieve full implementation by March 2023. In addition, a Midlands preterm birth strategy is in development with collaboration from clinical leads to reduce preterm births across the region.</p><p>In England, the Government's ambition is to halve the rate of stillbirths at 2010 levels by 2025, with a 20% reduction by 2020. The Office of National Statistics’ data published on 17 February 2022 shows that between 2010 and 2020, the stillbirth rate reduced from 5.1 per 1000 births to 3.8 per 1000 births, or a reduction of 25.2%. In the West Midlands Government Office Region, stillbirth rates reduced by 17.0%. We continue to work with all regions, including the West Midlands, to meet the national ambition.</p>","Lewes","Maria Caulfield","2022-04-25T14:35:42.637Z","http://data.parliament.uk/resources/1457452/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1457452/answer",,,"http://data.parliament.uk/resources/1457452/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to minimise the number of stillbirths in (a) the West Midlands and (b) England.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","154398"
"http://data.parliament.uk/resources/1400324","Department of Health and Social Care","false","2022-03-01","<p>This information is not held in the format requested as the there is no available data on whether stillbirths occur in or out of hospitals.</p><p> </p><p>However, the following table shows data from the Office of National Statistics’ child mortality dataset on the number of stillbirths in England in each year from 2011 to 2019. Data for 2020 is not yet available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of stillbirths in England</p></td></tr><tr><td><p>2019</p></td><td><p>2,346</p></td></tr><tr><td><p>2018</p></td><td><p>2,520</p></td></tr><tr><td><p>2017</p></td><td><p>2,679</p></td></tr><tr><td><p>2016</p></td><td><p>2,895</p></td></tr><tr><td><p>2015</p></td><td><p>2,952</p></td></tr><tr><td><p>2014</p></td><td><p>3,047</p></td></tr><tr><td><p>2013</p></td><td><p>3,103</p></td></tr><tr><td><p>2012</p></td><td><p>3,357</p></td></tr><tr><td><p>2011</p></td><td><p>3,619</p></td></tr></tbody></table><p>Source: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/childmortalitystatisticschildhoodinfantandperinatalchildhoodinfantandperinatalmortalityinenglandandwales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/childmortalitystatisticschildhoodinfantandperinatalchildhoodinfantandperinatalmortalityinenglandandwales</a></p><p>Note:</p><p>Data shows babies born at 24 weeks gestational age or greater which did not breathe or show signs of life.</p>","Lewes","Maria Caulfield","2022-03-01T13:00:42.753Z","http://data.parliament.uk/resources/1400324/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1400324/answer",,,"http://data.parliament.uk/resources/1400324/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-06","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many stillbirths have taken place in hospitals in England in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","98877"
"http://data.parliament.uk/resources/1361733","Department of Health and Social Care","false","2021-10-25","<p>The Healthcare Safety Investigation Branch’s national learning report, ‘Intrapartum Stillbirth: learning from maternity safety investigations that occurred during the COVID-19 pandemic, 1 April to 30 June 2020’ was published on 16 September 2021.</p>","Lewes","Maria Caulfield","2021-10-25T15:15:10.767Z","http://data.parliament.uk/resources/1361733/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1361733/answer",,,"http://data.parliament.uk/resources/1361733/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-20","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he estimates publication will be of the Healthcare Safety Investigation Branch examination of the reported recent increase in the number of stillbirths.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59719"
"http://data.parliament.uk/resources/1353918","Department of Health and Social Care","false","2021-09-15","<p>We expect the Healthcare Safety Investigation Branch’s national review of intrapartum stillbirths during the COVID-19 pandemic to be published shortly.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-09-15T08:50:05.053Z","http://data.parliament.uk/resources/1353918/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1353918/answer",,,"http://data.parliament.uk/resources/1353918/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1353918/answer/previousversion/21095","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-09-08","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the outcome was of the national review by the Healthcare Safety Investigation Branch into the reported increase in the number of still births.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45053"
