"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109698","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for South West Bedfordshire (Andrew Selous MP) on 23 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210542/" target="_blank">210542</a>.</p>","South Ribble","Seema Kennedy",,"2019-04-12T11:35:50.96Z","http://data.parliament.uk/resources/1109698/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109698/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for his Department to (a) bring forward legislative proposals on calorie labelling on menus and (b) publish a response to the public consultation on calorie labelling.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240990"
"http://data.parliament.uk/resources/1109699","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240992","2019-04-12T11:37:15.877Z","http://data.parliament.uk/resources/1109699/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109699/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding the Government has allocated to services used by patients with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240991"
"http://data.parliament.uk/resources/1109700","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240991","2019-04-12T11:37:15.937Z","http://data.parliament.uk/resources/1109700/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109700/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate additional funding to support charities providing direct services to people with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240992"
"http://data.parliament.uk/resources/1109712","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government has made a commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term. As part of this, UK Research and Innovation (UKRI) funds research into animal feed and agriculture more widely. However funding is not generally ringfenced for specific research areas and is decided based on the quality of the application.</p><p> </p><p>Innovate UK, now part of UKRI, has provided investment to the Centre for Innovation Excellence in Livestock (CIEL) to cover the start-up costs required to bring together a research base of 12 leading UK academic institutions and over 45 industry partners. The Centre will meet its wider costs through funding obtained from competitively won collaborative research and development grants and industrial partner membership fees.</p><p> </p><p>CIEL has helped to co-fund the development of new research facilities such as the £9.4 million CIEL Spen farm at the University of Leeds to provide a new indoor facility to carry out pig nutrition, behaviour, welfare and production system research and deliver feed recommendations to keep pace with ongoing genetic improvements.</p><p> </p><p>CIEL is one of four Agri-Tech centres that were funded as part of the Agri-Tech Strategy that was launched in 2013 as part of a £160 million commitment to UK Agriculture .</p>","Kingswood","Chris Skidmore",,"2019-04-16T08:54:41.373Z","http://data.parliament.uk/resources/1109712/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109712/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1109712/answer/previousversion/113028","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Animal Feed: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the (a) number and (b) extent of trials of animal feed in the UK and Canada; and what estimate he has made of the level of funding available for that research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","241033"
"http://data.parliament.uk/resources/1109721","Ministry of Justice","false","2019-04-12","<p>The Ministry of Justice holds data on the number of people prosecuted and fined for failing to provide required information to an electoral registration officer, which can be seen in the table below:</p><p> </p><table><tbody><tr><td> </td><td>2013</td><td>2014</td></tr><tr><td>Prosecuted</td><td>111</td><td>5</td></tr><tr><td>Received a fine</td><td>45</td><td>2</td></tr><tr><td>Average fine</td><td>£242</td><td>£600</td></tr></tbody></table><p> </p><p> </p><p>Figures on criminal prosecutions are not available beyond 2014 because a change in legislation saw failing to register on the electoral register become a civil (rather than criminal) matter.</p><p> </p><p>For years following 2013, failing to register on the electoral register was dealt with as a standard fine, where local councils can send letters requesting the fine rather than beginning a civil case. Only if the offender refuses to pay, and the council believes it is worth pursuing, would the case be sent to county court and recorded as a ‘specified money claim’. However, centrally held information does not separately identify ‘failing to register on the electoral register’.</p>","Penrith and The Border","Rory Stewart",,"2019-04-12T13:49:23.27Z","http://data.parliament.uk/resources/1109721/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1109721/answer",,,,,"54","Justice","Justice","2019-04-04","Electoral Register: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been prosecuted for failing to register on the electoral register; and what the average level was of the fine imposed; in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","241094"
"http://data.parliament.uk/resources/1109723","Home Office","false","2019-04-12","<p>Of the 60 people due to be removed on that flight, four have been granted the right to remain in the UK.</p><p>Any individual who believes they are protected under the provisions of the 1971 Immigration Act is able to contact the Windrush Taskforce, which will help to identify their current status. None of the individuals have contacted the Taskforce.</p><p>Of the four people who have been granted the right to remain in the UK, two have been issued a residence card as a non-EEA national family member confirming a right to reside in accordance with EEA Treaty rights, one has been granted leave to remain on Human Rights grounds, and the other has been granted leave to remain following a conclusive grounds decision under the National Referral Mechanism for the identification of victims of trafficking.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-12T13:42:24.21Z","http://data.parliament.uk/resources/1109723/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1109723/answer",,,,,"1","Home Office","Home Office","2019-04-04","Deportation: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 October 2018 to Question 174681 on Deportation: West Africa, how many of the 60 people on board the charter flight bound for Nigeria and Ghana on 28 March 2017 which was prevented by protesters from leaving Stansted airport have been granted the right to remain in the UK; how many of those granted leave to remain were referred under the National Referral Mechanism for the identification of victims of trafficking; how many people have contacted the Windrush taskforce; and of those granted leave to remain, on what basis was that immigration status granted.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","241011"
"http://data.parliament.uk/resources/1109740","Department of Health and Social Care","false","2019-04-12","<p>On 30 January, my Rt, hon. Friend the Secretary of State for Health and Social Care announced that the pre-exposure prophylaxis (PrEP) Impact trial would be expanded. Rollout of additional places on the trial is now commencing. However, participation in the trial is on a voluntary basis for both clinics and local authorities.</p>","South Ribble","Seema Kennedy","241013","2019-04-12T11:31:52.163Z","http://data.parliament.uk/resources/1109740/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109740/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the additional places on the PrEP Impact Trial are offered across England; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","241012"
"http://data.parliament.uk/resources/1109742","Department of Health and Social Care","false","2019-04-12","<p>On 30 January, my Rt, hon. Friend the Secretary of State for Health and Social Care announced that the pre-exposure prophylaxis (PrEP) Impact trial would be expanded. Rollout of additional places on the trial is now commencing. However, participation in the trial is on a voluntary basis for both clinics and local authorities.</p>","South Ribble","Seema Kennedy","241012","2019-04-12T11:31:52.22Z","http://data.parliament.uk/resources/1109742/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109742/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England PrEP Impact Trial Update - April 2019, what assessment he has made of the reasons for the finding that 37 councils in England have not provided additional places on the PrEP Impact Trial; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","241013"
"http://data.parliament.uk/resources/1109762","Department of Health and Social Care","false","2019-04-12","<p>Public Health England does not hold data on the number of refusals, or opt outs, for vaccines in children.</p><p> </p><p>Vaccine uptake data can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/vaccine-uptake" target="_blank">https://www.gov.uk/government/collections/vaccine-uptake</a></p>","South Ribble","Seema Kennedy",,"2019-04-12T11:32:50.893Z","http://data.parliament.uk/resources/1109762/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109762/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many refusals, or opt outs, for vaccines in children have been registered in each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","241038"
"http://data.parliament.uk/resources/1109768","Foreign and Commonwealth Office","false","2019-04-12","<p>The British Government welcomed the report of the Rakhine Advisory Commission and its recommendations. We note that the civilian government in Myanmar has accepted the recommendations contained within the report and we continue to push for full implementation. We recognise that the government has started work on responding to some of the recommendations, but there is still significant progress that needs to be made. We continue to offer assistance to the Myanmar Government to address the long term issues in Rakhine and deliver for all communities.</p>","Cities of London and Westminster","Mark Field",,"2019-04-12T13:38:05.007Z","http://data.parliament.uk/resources/1109768/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1109768/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress on implementing the Rakhine Advisory Commission's recommendations; and what steps he is taking to support those recommendations.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","240939"
