"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203274","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>The latest available areas of crops grown in the UK are in the table below. We do not collect any information on the end use of the crops so we are unable to quantify how much of this area is used for UK consumption. Similarly, we have no information on the areas grown abroad that are used for UK consumption (trade data is only based on volumes).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Crop</strong></p></td><td><p><strong>Area</strong> <strong>(thousand hectares)</strong></p></td></tr><tr><td><p>2019</p></td><td><p>Fruit and vegetables</p></td><td><p>149</p></td></tr><tr><td><p>2019</p></td><td><p>Animal feed crops<sup>(1)</sup></p></td><td><p>412</p></td></tr><tr><td><p>2018</p></td><td><p>Bioenergy crops</p></td><td><p>94</p></td></tr></tbody></table><p> </p><p>Source: June 2019 Agricultural and Horticultural Survey, United Kingdom. Department for Transport Renewable Fuels Transport Obligation data.</p><p> </p><p>Notes: <sup>(1)</sup> Animal feed crops include forage maize (England only), field beans and peas for harvesting dry, root crops, brassicas, fodder beet and all other crops for stockfeeding. Cereals are excluded as we are unable to split between animal feed and human uses.</p>","Banbury","Victoria Prentis","2020-06-22T14:12:25.107Z","http://data.parliament.uk/resources/1203274/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1203274/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-12","Agriculture: Land Use","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate his Department has made of the total area of farmland (a) in the UK and (b) abroad used to grow (i) fruit and vegetables for UK consumption, (ii) animal feed crops for UK use and (iii) bioenergy crops for UK use; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","59208"
"http://data.parliament.uk/resources/1203275","Department of Health and Social Care","false","2020-06-30","<p>We recognise that COVID-19 is imposing significant pressures on the social care sector. We have now made £3.2 billion available to local authorities so they can address pressures on local services caused by the pandemic, including in adult social care.</p><p> </p><p>On 15 May we published details of an additional £600 million Infection Control Fund for Adult Social Care. This funding is to support adult social care providers in England reduce the rate of transmission in and between care homes and to support workforce resilience.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-06-30T13:27:21.25Z","http://data.parliament.uk/resources/1203275/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203275/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-12","Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding published on 4 June 2020 by the Local Government Association and the Association of Directors of Adult Social Service that providers of adult social care services may face more than £6.6 billion in extra costs as a result of the covid-19 outbreak by the end of September 2020, what assessment he has made of the implications of that finding for his policies on adult social care; and whether he has plans to mitigate those costs to those providers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","59196"
"http://data.parliament.uk/resources/1203276","Department of Health and Social Care","false","2020-06-25","<p>Where individuals are not eligible for financial support from their local authority, they make their own arrangements for care services and pay the fees. This is known as being a ‘self-funder’. The fees are set out in a contract between the individual and the care provider. The Government has no say in these private arrangements.</p><p>A local authority must regularly reassess a person’s ability to meet the cost of any charges to take account of any changes to their income and assets.</p><p>We recognise the pressures that COVID-19 is placing on the social care system. We have already provided £3.2 billion to local authorities and have made a £600 million Infection Control Fund available to care homes to allow them to take additional steps to reduce the spread.</p><p>Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area. The Care Act places a duty on local authorities to ensure that people continue to receive the services they need if their adult social care provider is no longer able to carry on delivering services.</p><p><strong> </strong></p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately","2020-06-25T16:23:58.303Z","http://data.parliament.uk/resources/1203276/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203276/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-12","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings published by Age UK on 10 June 2020 that some care home residents are being required to pay extra fees to cover costs associated with the covid-19 outbreak, what assessment he has made of the (a) implications of those findings for his policies on adult social care and (b) likelihood that the inability of care home residents to meet those extra costs could precipitate care home closures.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","59197"
"http://data.parliament.uk/resources/1203277","Northern Ireland Office","false","2020-06-22","<p>On 13 January 2020, the Marriage (Same-sex Couples) and Civil Partnership (Opposite-sex Couples) (Northern Ireland) Regulations 2019 came into force in Northern Ireland, extending eligibility to same-sex couples to form civil marriages and allowing opposite-sex couples to enter into a civil partnership.</p><p> </p><p>We are committed to delivering on two remaining areas - same-sex religious marriage and conversion entitlements. A consultation on these two issues closed on 23 February 2020, and we are considering all of the submissions received before bringing forward the necessary legislation as soon as possible before the end of 2020.</p>","Worcester","Mr Robin Walker","2020-06-22T13:39:17.327Z","http://data.parliament.uk/resources/1203277/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1203277/answer",,,"21","Northern Ireland","Northern Ireland","2020-06-12","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to bring forward regulations under the Northern Ireland (Executive Formation etc) Act 2019 to enable (a) religious marriage for same-sex couples and (b) conversion of Northern Ireland civil partnerships to marriages.","false","Biography information for Stephen Farry","North Down","Stephen Farry","59265"
"http://data.parliament.uk/resources/1203278","Treasury","false","2020-06-17","<p>The Government remains committed to helping businesses and workers through the present very difficult time, and has announced unprecedented support, including a range of grant and tax deferral schemes, and £300 billion of guarantees, equivalent to 15 per cent of UK GDP.</p><p> </p><p>The terms on which transaction fees for card purchases may be refunded are a commercial arrangement between businesses and their acquirers (the financial services firms which process card payments on behalf of businesses). Some acquirers are taking voluntary measures to support their business customers, for example through waiving fees, and the Government welcomes such action.</p><p> </p>","Salisbury","John Glen","2020-06-17T11:30:30.377Z","http://data.parliament.uk/resources/1203278/answer","Biography information for John Glen","http://data.parliament.uk/resources/1203278/answer",,,"14","Treasury","Treasury","2020-06-12","Travel Agents: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that travel agents are eligible for full refunds for transaction fees in the event that holidays are cancelled as a result of the covid-19 outbreak.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","59234"
"http://data.parliament.uk/resources/1203279","Ministry of Defence","false","2020-06-22","<p>Every school hosting a Combined Cadet Force (CCF) unit receives funding from the Ministry of Defence. The majority of this support is provided indirectly through the supply of equipment, uniforms and stores, and the delivery of summer camps and training activities.</p><p> </p><p>In addition, a small monetary grant, with the amount dependant on the number of cadets within the school's unit, is given directly to the school to assist with administration. The list of CCF schools is provided in the attached table.</p>","Wells","James Heappey","2020-06-22T16:32:52.457Z","http://data.parliament.uk/resources/1203279/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1203279/answer","59183 - CCF schools (1).xlsx","59183 - Combined Cadet Forces Schools","11","Defence","Defence","2020-06-12","Combined Cadet Force","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the names of the schools that receive funding allocated by his Department for Combined Cadet Forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","59183"
"http://data.parliament.uk/resources/1203280","Ministry of Defence","false","2020-06-22","<p>There are approximately 3,000 community cadet units across the UK comprising Sea Cadets, the Volunteer Cadet Corps, the Army Cadet Force and the Air Training Corps. These units are administered and supported in various ways by the single Service cadet HQs. However, locations of cadet units are not recorded by local authority and to determine this data would incur disproportionate cost.</p>","Wells","James Heappey","2020-06-22T16:31:39.63Z","http://data.parliament.uk/resources/1203280/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1203280/answer",,,"11","Defence","Defence","2020-06-12","Cadets","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the Community Cadet Forces centres in each local authority.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","59184"
"http://data.parliament.uk/resources/1203281","Department for Education","false","2020-06-22","<p>The exam board OCR has launched a consultation to gather views on what people think should be in a proposed GCSE in natural history. The Government has not made any commitment to introducing a GCSE in natural history, but we have indicated that we would consider any proposal put forward. Any such proposal would need to meet the same high standards and regulatory rules that we and the independent qualifications regulator Ofqual require from all GCSEs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:51:11.917Z","http://data.parliament.uk/resources/1203281/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1203281/answer",,,"60","Education","Education","2020-06-12","Natural History: GCSE","1","House of Commons","To ask the Secretary of State for Education, whether he will introduce a natural history GCSE; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59180"
"http://data.parliament.uk/resources/1203282","Department for Education","false","2020-06-22","<p>The number of temporary classrooms used in schools by each local authority is not held centrally within the Department.</p><p>The Department does collect information on the condition of the school estate through the Condition Data Collection programme. This information is collected at the school building level; as it does not collect information on individual classrooms, we do not have a central record of the number of temporary classrooms used by schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:50:22.403Z","http://data.parliament.uk/resources/1203282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1203282/answer",,,"60","Education","Education","2020-06-12","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of temporary classrooms used in schools  by each local authority for each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59181"
"http://data.parliament.uk/resources/1203283","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>We strongly encourage public toilets to be open wherever possible. We have published guidance to help operators ensure facilities are safe where they are open including increasing cleaning of touch points.</p><p>The Government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks ( <a href="https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spacescovid-19</a>). Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>We have now made £3.2 billion available to local authorities through an unringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time. Local authorities are best placed to understand how to meet the major COVID-19 service pressures and spending needs in their local area, this funding will not be ringfenced. The funding can be used across all local services facing pressures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-17T14:47:55.83Z","http://data.parliament.uk/resources/1203283/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1203283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-12","Public Lavatories: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to local authorities on the opening of public toilets during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59182"
