"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136255","Ministry of Defence","false","2019-07-09","<p>Future spending plans will be agreed at the next Spending Review.</p><p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:14:44.373Z","http://data.parliament.uk/resources/1136255/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136255/answer",,,"11","Defence","Defence","2019-07-02","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272137"
"http://data.parliament.uk/resources/1136256","Ministry of Defence","false","2019-07-09","<p>The order for all 50 Apache AH-64E attack helicopters was placed with the US Government in June 2016 and deliveries are planned to be complete by early 2024. The US Government manages the timing of subcontracts to support the required aircraft delivery schedule.</p>","Pudsey","Stuart Andrew","2019-07-09T15:13:51.877Z","http://data.parliament.uk/resources/1136256/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136256/answer",,,"11","Defence","Defence","2019-07-02","Apache Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to complete its order for all 50 AH-64E Apache attack helicopters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272138"
"http://data.parliament.uk/resources/1136257","Ministry of Defence","false","2019-07-08","<p>The UK assets participating in Exercise Dynamic Mongoose 19 are due to conclude their deployment on 12 July 2019.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:33:34.23Z","http://data.parliament.uk/resources/1136257/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136257/answer",,,"11","Defence","Defence","2019-07-02","NATO: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the conclusion of Exercise Dynamic Mongoose 19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272139"
"http://data.parliament.uk/resources/1136259","Ministry of Defence","false","2019-07-09","<p>As a responsible Government, we've been preparing to minimise any disruption in the event of a no deal for nearly three years. We are putting in place a range of mitigations, these include a central team who deal exclusively with Defence issues relating to the UK's decision to leave the EU, including preparations for a no deal scenario. This team draws on subject matter experts from across the department and works with colleagues in other government departments on cross-cutting issues.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412 million over the spending review period for the Department for Exiting the European Union, the Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18); over £1.5 billion for 2018-19 (Supplementary Estimates 2018-19); and over £2 billion for 2019-20 (Main Estimates 2019-20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:25:22.033Z","http://data.parliament.uk/resources/1136259/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136259/answer",,,"11","Defence","Defence","2019-07-02","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272111"
"http://data.parliament.uk/resources/1136298","Ministry of Defence","false","2019-07-08","<p>The Recruiting Partnering Project (RPP) has been resourced to prioritise recruiting using a range of tools, including financial incentives. Historically, these have incentivised candidates to join specific trades or to start training quickly.</p><p>The RPP has set aside some £885,000 to date, to incentivise candidates, who are able to do so, to start training quickly where there are anticipated spaces on training intakes. These bonuses were comprised of single payments of £2,500 to 354 candidates, split over two separate incentive periods.</p><p>Qualifying criteria require the candidate to commence the relevant training (e.g. Infantry at Infantry Training Centre Catterick) in target months, be over 18 years of age and to have passed their Discharge as of Right period.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-08T16:40:37.553Z","http://data.parliament.uk/resources/1136298/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136298/answer",,,"11","Defence","Defence","2019-07-02","Army: Incentives","1","House of Commons","To ask the Secretary of State for Defence, how many bonuses have been paid by the Army/Capita to recruits who agree to enlist earlier than originally intended; what the average size is of those bonus payments; what the total sum spent is on those bonuses as of 2 July 2019; and what the qualifying criteria are for those bonus payments.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272152"
"http://data.parliament.uk/resources/1136304","Ministry of Defence","false","2019-07-08","<p>HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL have entered service with the Royal Navy. AUDACIOUS, ANSON, AGAMEMNON and AGINCOURT are in various stages of build.</p><p>The planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew","2019-07-08T16:51:43.103Z","http://data.parliament.uk/resources/1136304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136304/answer",,,"11","Defence","Defence","2019-07-02","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the seven Astute class submarines by (a) name, (b) actual or estimated in-service date and (c) estimated out-of-service date.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272153"
"http://data.parliament.uk/resources/1136305","Ministry of Defence","false","2019-07-08","<p>The A400M's engine, the TP-400, is provided by EuroProp International, a subcontractor to Airbus. Problems have been seen on combustion chambers on early versions of the TP-400 degrading at a faster rate than expected; these are currently being replaced with an improved design. The engine's propeller gearbox has also experienced some issues due to faulty components; these are being replaced with new and redesigned parts. This work will be undertaken during periods of planned maintenance to avoid further impacting availability and is expected to be completed by mid-2020. There is no cost to the Ministry of Defence as it is covered by contractual warranties.</p>","Pudsey","Stuart Andrew","2019-07-08T16:36:47.29Z","http://data.parliament.uk/resources/1136305/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136305/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the (a) problems with the (i) engines and (ii) gearbox of the A400M aircraft and (b) extent of the work required to address those problems.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272154"
"http://data.parliament.uk/resources/1136306","Ministry of Defence","false","2019-07-08","<p>At the A400M Ministerial meeting on 28 June 2019, a decision was made to progress negotiations with the engine manufacturer on the future support solution for the TP-400 engine, with a view to significantly reducing support costs. Ministers directed that Airbus Defence and Space, as the prime contractor, should participate in those negotiations.</p><p>Agreement was also reached to sign a six-nation aircraft support contract to provide common support services and spares to supplement national arrangements and a decision was taken that the A400M Programme Division of OCCAR would relocate from its current base in Toulouse to Madrid in 2022 to enable closer working between the sponsor, prime contractor and subcontractor.</p>","Pudsey","Stuart Andrew","2019-07-08T16:39:24.063Z","http://data.parliament.uk/resources/1136306/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136306/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what decisions were taken at the recent NATO Ministerial meeting on the Airbus A400m aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272155"
"http://data.parliament.uk/resources/1136307","Ministry of Defence","false","2019-07-08","<p>There has been one crash of an industry-operated A400M, on 9 May 2015. The aircraft was on a test flight, having just completed production in Seville. The crash was investigated by the Spanish Air Accident Investigation Authority, who attributed the cause of the accident to how the engine software had been loaded. A fleetwide software change has since been implemented to prevent the possibility of a reoccurrence.</p>","Pudsey","Stuart Andrew","2019-07-08T16:37:24.277Z","http://data.parliament.uk/resources/1136307/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136307/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, what the circumstances were of any crashes involving A400M aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272156"
"http://data.parliament.uk/resources/1136308","Ministry of Defence","false","2019-07-08","<p>I refer the hon. Member to the answer I gave on 21 February 2019 to Question 220928 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p>","Pudsey","Stuart Andrew","2019-07-08T16:52:20.997Z","http://data.parliament.uk/resources/1136308/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136308/answer","20190221_220928_HMS_Audacious.docx","220928 - HMS Audacious","11","Defence","Defence","2019-07-02","HMS Audacious","1","House of Commons","To ask the Secretary of State for Defence, when HMS Audacious will enter service.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272211"
