"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716036","Ministry of Justice","false","2024-05-13","<p>Under sections 47/49 of the Mental Health Act 1983, the Secretary of State may authorise by warrant the transfer of sentenced prisoners to a mental health hospital, where he is satisfied that the criteria for detention are met by the aforementioned Act. Thereby, and for the duration of the period in hospital, the transferred prisoner becomes what is known as a restricted patient.</p><p>The requested data in the tables below are taken from an electronic casework system. Snapshot data of restricted patients in hospital are available only at the end of each year. We have provided this information in Table 1 for 2019-2022. We are unable to recreate snapshot data, for the start of each of the last 20 quarters, due to limitations of the case management system.</p><p><strong>Table 1: Population of offenders serving a sentence of imprisonment for public protection (IPP) detained in hospital as a restricted patient on 31 December in each year from 2019-2023.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Population of IPP Restricted Patients </strong></p></td></tr><tr><td><p>2019</p></td><td><p>272</p></td></tr><tr><td><p>2020</p></td><td><p>276</p></td></tr><tr><td><p>2021</p></td><td><p>292</p></td></tr><tr><td><p>2022</p></td><td><p>262</p></td></tr><tr><td><p>2023</p></td><td><p>241</p></td></tr></tbody></table><p><strong>Table 2:</strong> <strong>The number of offenders serving an IPP sentence who have been transferred from prison to secure hospitals on mental health grounds in each year since 2020.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of transfers</strong></p></td></tr><tr><td><p>2020</p></td><td><p>56</p></td></tr><tr><td><p>2021</p></td><td><p>41</p></td></tr><tr><td><p>2022</p></td><td><p>44</p></td></tr><tr><td><p>2023</p></td><td><p>37</p></td></tr></tbody></table><p><strong>Notes </strong></p><ol><li>These figures have been drawn from administrative IT systems which, as with any large-scale recording systems are subject to possible errors with data entry and processing.</li><li>Where patients are admitted more than once, each admission is counted separately. This information does not count number of individual patients but instances of transfers.</li></ol><p><strong>Data Source: Public Protection Unit Database (PPUD)</strong></p>","Charnwood","Edward Argar","24926","2024-05-13T11:49:00.747Z","http://data.parliament.uk/resources/1716036/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1716036/answer",,,,,"54","Justice","Justice","2024-05-07","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Justice, how many people serving an imprisonment for a Public Protection sentence were held in secure hospitals at the start of the last 20 quarters.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","24924"
"http://data.parliament.uk/resources/1716162","Ministry of Justice","false","2024-05-13","<p>Under sections 47/49 of the Mental Health Act 1983, the Secretary of State may authorise by warrant the transfer of sentenced prisoners to a mental health hospital, where he is satisfied that the criteria for detention are met by the aforementioned Act. Thereby, and for the duration of the period in hospital, the transferred prisoner becomes what is known as a restricted patient.</p><p>The requested data in the tables below are taken from an electronic casework system. Snapshot data of restricted patients in hospital are available only at the end of each year. We have provided this information in Table 1 for 2019-2022. We are unable to recreate snapshot data, for the start of each of the last 20 quarters, due to limitations of the case management system.</p><p><strong>Table 1: Population of offenders serving a sentence of imprisonment for public protection (IPP) detained in hospital as a restricted patient on 31 December in each year from 2019-2023.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Population of IPP Restricted Patients </strong></p></td></tr><tr><td><p>2019</p></td><td><p>272</p></td></tr><tr><td><p>2020</p></td><td><p>276</p></td></tr><tr><td><p>2021</p></td><td><p>292</p></td></tr><tr><td><p>2022</p></td><td><p>262</p></td></tr><tr><td><p>2023</p></td><td><p>241</p></td></tr></tbody></table><p><strong>Table 2:</strong> <strong>The number of offenders serving an IPP sentence who have been transferred from prison to secure hospitals on mental health grounds in each year since 2020.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of transfers</strong></p></td></tr><tr><td><p>2020</p></td><td><p>56</p></td></tr><tr><td><p>2021</p></td><td><p>41</p></td></tr><tr><td><p>2022</p></td><td><p>44</p></td></tr><tr><td><p>2023</p></td><td><p>37</p></td></tr></tbody></table><p><strong>Notes </strong></p><ol><li>These figures have been drawn from administrative IT systems which, as with any large-scale recording systems are subject to possible errors with data entry and processing.</li><li>Where patients are admitted more than once, each admission is counted separately. This information does not count number of individual patients but instances of transfers.</li></ol><p><strong>Data Source: Public Protection Unit Database (PPUD)</strong></p>","Charnwood","Edward Argar","24924","2024-05-13T11:49:00.8Z","http://data.parliament.uk/resources/1716162/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1716162/answer",,,,,"54","Justice","Justice","2024-05-07","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Justice, how many people serving an Imprisonment for Public Protection sentence have been transferred from prison to secure hospitals on mental health grounds in each year since 2020.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","24926"
"http://data.parliament.uk/resources/1689476","Department of Health and Social Care","false","2024-02-29","<p>Monitoring integrated care boards is a matter for NHS England, in line with the NHS System Oversight Framework. With regard to the provision of aftercare as set out in section 117 of the Mental Health Act 1983, the NHS England Who Pays? guide, and the Mental Health Act Code of Practice, set out the framework for establishing which National Health Service commissioner will be responsible for commissioning and paying for an individual’s NHS care.</p><p>The recently published statutory guidance on Discharge from mental health inpatient settings includes national guidance on how budgets and responsibilities should be shared to pay for section 117 aftercare. In accordance with this guidance document, all local social service authorities and NHS commissioning organisations must share a responsibility for making section 117 funding decisions for people entitled to aftercare, within a robust quality assurance framework. This should demonstrate effective transparency and accountability when delivering this joint duty and avoid the risk of duplication, delayed transitions, inefficiency, and poor experience of the person in receipt of the care and support. The guidance is available at the following link:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdischarge-from-mental-health-inpatient-settings%2Fdischarge-from-mental-health-inpatient-settings%23annex-b-national-guidance-on-how-budgets-and-responsibilities-should-be-shared-to-pay-for-section-117-aftercare-mental-health-act-1983&amp;data=05%7C02%7Cmentalhealthbriefing%40dhsc.gov.uk%7C194ea84156ce4f050b8c08dc37999b42%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638446380141851005%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=8fnsRvDTOCEbOtkwPopSnL4fna7KW%2FSBX7Z%2FVYK24lY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/discharge-from-mental-health-inpatient-settings/discharge-from-mental-health-inpatient-settings#annex-b-national-guidance-on-how-budgets-and-responsibilities-should-be-shared-to-pay-for-section-117-aftercare-mental-health-act-1983</a></p>","Lewes","Maria Caulfield",,"2024-02-29T17:47:27.177Z","http://data.parliament.uk/resources/1689476/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1689476/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that integrated care boards provide aftercare to eligible patients as set out in section 117 of the Mental Health Act 1983.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","14375"
"http://data.parliament.uk/resources/1680530","Department of Health and Social Care","false","2024-01-12","<p>The Mental Health Act 1983 Code of Practice provides statutory guidance to healthcare professionals on how they should carry out functions under the Mental Health Act, including compliance with human rights legislation and ensuring patients’ rights are protected and ensured. The Care Quality Commission has a duty under the Mental Health Act to monitor how services exercise their powers and discharge their duties when patients are detained in hospital or are subject to community treatment orders or guardianship.</p><p> </p><p>The Mental Health Act also provides safeguards to ensure patients are informed of their rights under the Act and their ability to challenge detention. This includes access to an independent advocate and mental health tribunals, which provides a significant safeguard for patients who have had their liberty curtailed under the Act.</p><p> </p><p>As public bodies, National Health Service commissioners and providers are expected to deliver the best possible outcomes for everyone who uses their services, including people detained under the Mental Health Act. This includes putting human rights principles and standards into practice, aiming to secure the full enjoyment of human rights for all and ensuring rights are protected and secured.</p><p> </p><p>It remains our intention to bring forward a Mental Health Bill when Parliamentary time allows.</p>","Lewes","Maria Caulfield","8513","2024-01-12T11:53:02.83Z","http://data.parliament.uk/resources/1680530/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1680530/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-08","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that the human rights of people detained under the Mental Health Act are upheld.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8512"
"http://data.parliament.uk/resources/1680531","Department of Health and Social Care","false","2024-01-12","<p>The Mental Health Act 1983 Code of Practice provides statutory guidance to healthcare professionals on how they should carry out functions under the Mental Health Act, including compliance with human rights legislation and ensuring patients’ rights are protected and ensured. The Care Quality Commission has a duty under the Mental Health Act to monitor how services exercise their powers and discharge their duties when patients are detained in hospital or are subject to community treatment orders or guardianship.</p><p> </p><p>The Mental Health Act also provides safeguards to ensure patients are informed of their rights under the Act and their ability to challenge detention. This includes access to an independent advocate and mental health tribunals, which provides a significant safeguard for patients who have had their liberty curtailed under the Act.</p><p> </p><p>As public bodies, National Health Service commissioners and providers are expected to deliver the best possible outcomes for everyone who uses their services, including people detained under the Mental Health Act. This includes putting human rights principles and standards into practice, aiming to secure the full enjoyment of human rights for all and ensuring rights are protected and secured.</p><p> </p><p>It remains our intention to bring forward a Mental Health Bill when Parliamentary time allows.</p>","Lewes","Maria Caulfield","8512","2024-01-12T11:53:02.877Z","http://data.parliament.uk/resources/1680531/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1680531/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-08","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will bring forward legislative proposals to increase protections for liberties under the Mental Health Act 1983.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8513"
"http://data.parliament.uk/resources/1678611","Department of Health and Social Care","false","2024-01-08","<p>The Mental Health Act (MHA) code of practice sets out five guiding principles should be considered when making all decisions in relation to care, support or treatment provided under the Act, the first of which is least restrictive option and maximising independence.</p><p>The powers under the MHA should only be used when necessary and for as short a period as possible. The MHA sets out that detention should be regularly reviewed, and provides opportunities for people (or their family, carers of advocate) to challenge detention to ensure it remains necessary, this includes scrutiny by hospital managers and by the mental health tribunal.</p>","Lewes","Maria Caulfield",,"2024-01-08T10:37:32.977Z","http://data.parliament.uk/resources/1678611/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678611/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that people are not detained beyond what is necessary for their safety under the Mental Health Act 1983.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7359"
"http://data.parliament.uk/resources/1678613","Department of Health and Social Care","false","2024-01-08","<p>Statutory guidance will be published for those being discharged from mental health inpatient settings soon. This will set out how National Health Service bodies and local authorities can work together to support the discharge process from hospital and ensure the right support in the community.</p><p>In July 2022, we published the Building the Right Support (BtRS) Action Plan, which sets out cross-government actions to strengthen community support and reduce reliance on mental health inpatient care for autistic people and people with a learning disability.  The BtRS Delivery Board is overseeing implementation of the Action Plan and includes representatives from across Government and public services who are working together to drive faster progress, identifying new actions and mitigations as appropriate.</p><p>This year, we are investing an additional £121 million to improve community support as part of the NHS Long Term Plan, including funding for children and young people’s keyworkers.</p><p>The draft Mental Health Bill, published in June 2022, proposes the introduction of a new power, Supervised Discharge, which aims is to stop criminal justice patients detained under the Mental Health Act with specialised support needs from being in hospital unnecessarily. This will provide a route for these individuals to continue their care in a more appropriate and therapeutic setting, while appropriately managing the risks they may pose.</p><p>Meanwhile HM Prison &amp; Probation Service, acting on behalf of my rt. hon. Friend, the Secretary of State for Justice, takes decisions on applications for section 17 leave for criminal justice patients following a robust risk-based assessment. This ensures affected patients do not need to remain in hospital beds and can continue their rehabilitation in a community-based setting which balances the need to protect the public, whilst recognising the rights of patients to receive treatment under the Mental Health Act.</p>","Lewes","Maria Caulfield",,"2024-01-08T10:38:20.76Z","http://data.parliament.uk/resources/1678613/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678613/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to identify suitable long-term placements for people who are detained under the Mental Health Act 1983 who could live in the community with additional support.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7360"
"http://data.parliament.uk/resources/1675271","Department of Health and Social Care","false","2024-01-03","<p>We are continuing to pilot models of Culturally Appropriate Advocacy, investing up to £1.5 million to provide tailored support people from ethnic minorities to better understand their rights when they are detained under the Mental Health Act.</p><p>The Patient and Carers Race Equality Framework was published by NHS England in October 2023. Rolling this out will support mental health trusts to improve access, experience and outcomes and reduce disparities for people from ethnic minority backgrounds. All mental health trusts will be required to have a framework in place by March 2025.</p><p>Between 1 December 2018 and 31 March 2023, there were 218,219 detentions under the Mental Health Act. It is important to note that the number of detentions is not the same as the number of people detained as some people might have been detained more than once during the period.</p>","Lewes","Maria Caulfield","5126","2024-01-03T11:41:16.74Z","http://data.parliament.uk/resources/1675271/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1675271/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1675271/answer/previousversion/6702","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained under the Mental Health Act 1983 since the Independent Review of the Mental Health Act 1983 was published on 6 December 2018; and what progress her Department has made on tackling the disproportionate number of people from black and minority ethnic groups being detained under that Act.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","5129"