"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100877","Department of Health","false","2014-10-29","<p>The following table sets out expenditure on asthma from 2008-09 to 2012-13<sup>1 </sup></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Expenditure (£ billion)</p></td></tr><tr><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>0.87</p></td><td><p>0.91</p></td><td><p>0.99</p></td><td><p>1.01</p></td><td><p>1.05</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1</sup> Aggregate primary care trust (PCT) expenditure on own population from programme budgeting collection. Programme budgeting is an annual collection of expenditure on healthcare conditions by NHS Commissioners. Programme budgeting figures are only estimates.</p><p> </p><p> </p><p> </p><p>It should be noted that this does not include expenditure on primary care appointments which is included as a separate category. Other areas of expenditure such as Outpatients and Community Care cannot always be allocated to sub-categories so some expenditure on asthma may be included in ‘Problems of the Respiratory System – Other’ or ‘Other - Miscellaneous’.</p><p> </p><p><strong> </strong></p><p> </p><p>Further notes on interpretation of data:</p><p> </p><p>- Expenditure data are calculated from programme budgeting returns for 2003-04 to 2012-13. Programme budgeting returns are based on a subset of PCT accounts data and represent a subset of overall NHS expenditure data.</p><p> </p><p> </p><p> </p><p>- Calculating programme budgeting data is complex and not all healthcare activity or services can be classified directly to a programme budgeting category or care setting. When it is not possible to reasonably estimate a programme budgeting category, expenditure is classified as ‘Other’. Expenditure on General Medical Services and Personal Medical Services cannot be reasonably estimated at disease specific level, and is separately identified as a subcategory of ‘Other’ expenditure.</p><p> </p><p> </p><p> </p><p>- The allocation of expenditure to programme budgeting subcategories is not always straightforward, and subcategory level data should therefore be used with caution.</p><p> </p><p> </p><p> </p><p>- In order to improve data quality, continual refinements have been made to the programme budgeting data calculation methodology since the first collection in 2003-04. The underlying data which support programme budgeting data are also subject to yearly changes. Programme budgeting data cannot be used to analyse changes in investment in specific service areas between years. Users of the data should note that significant changes to the data calculation methodology were introduced in 2010-11.</p><p> </p><p> </p><p> </p><p>- Figures for years 2003-04 to 2009-10 are calculated using provider costs as a basis. Figures for 2010-11 to 2012-13 are calculated using price paid for specific activities and services purchased from healthcare providers. PCTs follow standard guidance, procedures and mappings when calculating programme budgeting data.</p><p> </p><p> </p><p> </p><p>- PCT figures used to calculate 2010-11 data differ from those previously published in the 2010-11 programme budgeting benchmarking spreadsheet. This is due to the correction of errors identified for five PCTs for this year.</p><p> </p><p> </p><p> </p><p>- Aggregate PCT data supersede previously published England level programme budgeting data. England level data incorporated estimates of expenditure on healthcare conditions for the Department of Health, strategic health authorities and special health authorities. England level data is no longer published this data as aggregate PCT figures provide a more accurate and meaningful representation of the breakdown of NHS expenditure by healthcare condition.</p><p> </p><p> </p><p> </p><p>- For 2003-04, figures are based on PCT net expenditure. For 2004-05 onwards, figures are based on PCT spend on own population. This is calculated by adjusting net expenditure to add back expenditure funded from sources outside the NHS and to deduct expenditure on other PCT populations incurred through lead commissioning arrangements.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:06:29.0052916Z","http://data.parliament.uk/resources/100877/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100877/answer",,,"17","Health","Health","2014-10-24","Asthma","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the NHS of treating asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211847"
"http://data.parliament.uk/resources/100711","Department of Health","false","2014-10-28","<p>The attached table shows finished admission episodes with a primary diagnosis of asthma by age for the years 2008-09 to 2012-13.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:20:28.1661387Z","http://data.parliament.uk/resources/100711/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100711/answer","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Asthma admissions- 2008-09 to 2012-13","17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many finished hospital admission episodes with a primary diagnosis of asthma there were among people aged (a) under and (b) over 18 in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211702"
"http://data.parliament.uk/resources/100712","Department of Health","false","2014-10-28","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>However, the following table shows the number of people recorded on a general practice register as part of the quality and outcomes framework (QOF), with a diagnosis of asthma for all ages for England. The data from the QOF are collected by general practice and not by geographical location and are not broken down by age.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>3,197,726</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,254,562</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,273,174</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,295,944</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,359,368</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:43:49.0338423Z","http://data.parliament.uk/resources/100712/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100712/answer",,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211703"
"http://data.parliament.uk/resources/100714","Department of Health","false","2014-10-28","<p>The Department does not hold this information centrally.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T14:43:46.1699431Z","http://data.parliament.uk/resources/100714/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100714/answer",,,"17","Health","Health","2014-10-23","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, what the cost to the NHS was of (a) furniture, (b) crutches and (c) other equipment given out to people with a short-term need in each of the last three years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211696"
"http://data.parliament.uk/resources/100715","Department of Health","false","2014-10-28","<p>Average national waiting times in each of the years 2011, 2012 and 2013 will not be published as information on waiting times for Child and Adolescent Mental Health Services is not collected centrally. There is anecdotal evidence of increasing waiting times in some areas. We do not know whether or not this is due to an increase in referrals or in the prevalence of mental health conditions but will be seeking further information by commissioning a survey into the prevalence of mental illness in children and young people.</p><p> </p><p><br> <br></p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T14:48:00.9174691Z","http://data.parliament.uk/resources/100715/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100715/answer",,,"17","Health","Health","2014-10-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of waiting times for young people attempting to access child and adolescent mental health services; and if he will publish average national waiting times in each of the years 2011, 2012 and 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211725"
"http://data.parliament.uk/resources/100398","Department of Health","false","2014-10-29","<p>Since April 1 2013 NHS England has been responsible for commissioning Alternative and Augmentative Communication (AAC) aids for patients with complex disability whose needs require specialised assessment, including for patients with motor neurone disease (MND). Commissioning of non-specialised AAC aids is the responsibility of local clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England has published a service specification for specialised AAC aids that sets out what should be in place for providers to offer evidence-based, safe and effective services and supports equity of access to a nationally consistent, high quality service for patients across the country including in East Lancashire and the North West. The specification can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d01-com-dis-equ-alt-aug-comm-aids.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d01-com-dis-equ-alt-aug-comm-aids.pdf</a></p><p> </p><p> </p><p> </p><p>NHS England has identified an additional £22.5 million funding for AAC and Environmental Controls in 2014-15. They have been working closely with the Motor Neurone Disease Association (MNDA) to ensure this funding is equitably distributed across England in a fair and consistent manner. The MNDA are representing all patients on the panel which is reviewing this funding allocation.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:33:32.0987688Z","http://data.parliament.uk/resources/100398/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100398/answer",,,"17","Health","Health","2014-10-22","Motor Neurone Disease: North West","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the availability of augmentative and alternative communication aids for sufferers of motor neurone disease in (a) East Lancashire and (b) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211529"
"http://data.parliament.uk/resources/100399","Department of Health","false","2014-10-29","<p>Information is not available in the format requested. The number of people on the dementia register is available. This is a measure of prevalence rather than incidence. The number of people recorded on practice disease registers is taken from the Quality and Outcomes Framework (QOF), published by the Health and Social Care Information Centre. The following table shows all available data for East Lancashire Primary Care Trust (PCT) and East Lancashire Clinical Commissioning Group (CCG) as these cover the Pendle constituency.</p><p> </p><p><strong> </strong></p><p> </p><p>Number of patients on the QOF dementia register for East Lancashire Clinical Commissioning Group/Primary Care Trust</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Practices<sup>1</sup></p></td><td><p>Practice List size<sup>1</sup></p></td><td><p>Number of patients on Dementia Register<sup>1</sup></p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013-14<sup>2</sup></p></td><td><p>59</p></td><td><p>371,608</p></td><td><p>2,323</p></td></tr><tr><td><p>2012-13</p></td><td><p>61</p></td><td><p>367,891</p></td><td><p>2,197</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Lancashire PCT</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011-12</p></td><td><p>65</p></td><td><p>386,187</p></td><td><p>2,183</p></td></tr><tr><td><p>2010-11</p></td><td><p>67</p></td><td><p>388,324</p></td><td><p>1,975</p></td></tr><tr><td><p>2009-10</p></td><td><p>67</p></td><td><p>388,267</p></td><td><p>1,848</p></td></tr><tr><td><p>2008-09</p></td><td><p>65</p></td><td><p>388,345</p></td><td><p>1,715</p></td></tr><tr><td><p>2007-08</p></td><td><p>65</p></td><td><p>387,543</p></td><td><p>1,774</p></td></tr><tr><td><p>2006-07</p></td><td><p>65</p></td><td><p>386,260</p></td><td><p>1,744</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><sup>1</sup> Practices, Practice List sizes and Number of patients on Dementia Register are based only on those GP practices that participated in QOF.</p><p> </p><p> </p><p> </p><p><sup>2</sup> Information for 2013-14 is based only on those practices that participated in QOF in both 2012-13 and 2013-14. Therefore, 2013-14 figures are provisional and are subject to change once the full QOF is published 28 October 2014.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T14:42:30.8444692Z","http://data.parliament.uk/resources/100399/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100399/answer",,,"17","Health","Health","2014-10-22","Dementia: Pendle","1","House of Commons","To ask the Secretary of State for Health, how many people in Pendle constituency have been diagnosed with dementia in each year since 2006-07.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211530"
"http://data.parliament.uk/resources/100407","Department of Health","false","2014-10-29","<p>The Department has not conducted any recent research on the effect of treatment of staff on standards of care and on the relationship between levels of pay and quality of social care services.</p><p> </p><p> </p><p> </p><p>As part of the development of Caring for our Future white paper in 2011, the Department undertook extensive engagement with both service users and carers who highlighted range of issues they felt needed addressing to ensure high quality care and support is available. In addressing this, the Department, working with the Sector Skills Council - Skills for Care - and other partners, has implemented a range of policies that has included setting out clear minimum training standards, recruiting more apprentices and supporting the transformation of the social work profession.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T14:27:48.5399333Z","http://data.parliament.uk/resources/100407/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100407/answer",,,"17","Health","Health","2014-10-22","Social Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 October 2014 to Question 209199, what research his Department has (a) conducted and (b) considered on (i) the effect of treatment of staff on standards of care and (ii) the relationship between levels of pay and quality of social care services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211548"
"http://data.parliament.uk/resources/100412","Department of Health","false","2014-10-29","<p>Improving dementia diagnosis is a key component of the Prime Minister’s Challenge on dementia. NHS England has set the first ever national ambition to improve dementia diagnosis. By March 2015, our aim is that two-thirds of the estimated number of people with dementia receive a diagnosis and appropriate post diagnostic support.</p><p> </p><p> </p><p> </p><p>We have taken the following steps in order to ensure that people with dementia receive a timely diagnosis;</p><p> </p><p> </p><p> </p><p>- We have put in place a new Dementia Directed Enhanced Service which has had over 80% take up by general practitioners (GPs) to reward practices for facilitating timely diagnosis and support for people with dementia. NHS England has allocated £5 million to fund an additional enhanced service for GPs to run between October 2014 and March 2015 to drive improvements in dementia diagnosis.</p><p> </p><p> </p><p> </p><p>- On 10 September 2014 NHS England published a new Dementia Toolkit aimed at helping GPs making a more timely diagnosis and what they can do in terms of vital post-diagnostic support.</p><p> </p><p> </p><p> </p><p>- In the hospital setting, through the Dementia Commissioning for Quality and Innovation (CQUIN) reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed.</p><p> </p><p> </p><p> </p><p>- All National Health Service staff looking after people with dementia will go through a dementia awareness programme. Health Education England will provide Tier 1 training to an additional 250,000 staff by March 2015, and will ensure that the tools and training opportunities are available to all staff by the end of 2018.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:00:31.782824Z","http://data.parliament.uk/resources/100412/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100412/answer",,,"17","Health","Health","2014-10-22","Dementia","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that people with dementia receive an early diagnosis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211631"
"http://data.parliament.uk/resources/100417","Department of Health","false","2014-10-29","<p>Local commissioners are responsible for the provision of hearing aids for mild to moderate hearing loss. Commissioners should take into consideration assessments of local need and any relevant clinical guidance, which may include guidance from appropriate national bodies such as the National Institute for Health and Care Excellence.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:22:28.3380744Z","http://data.parliament.uk/resources/100417/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100417/answer",,,"17","Health","Health","2014-10-22","Hearing Aids","1","House of Commons","To ask the Secretary of State for Health, what clinical guidance local commissioners are expected to consider when making decisions about commissioning of hearing aids for mild to moderate hearing loss.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","211641"
