"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/750528","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL661","2017-07-19T13:51:00.957Z","http://data.parliament.uk/resources/750528/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750528/answer",,,"17","Health","Health","2017-07-11","Surrogacy: Lone Parents","2","House of Lords","Her Majesty's Government, further to the Written Answers by Nicola Blackwood MP on 8 March (HC66737) and by Philip Dunne MP on 27 June (HC510), whether a remedial order to allow single parents to apply for a parental order following surrogacy will be laid before Parliament after the summer recess; and if so, whether that order will operate retrospectively once approved.","false","Biography information for Baroness Barker","Baroness Barker","HL660"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z","http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker","Baroness Barker","HL661"
"http://data.parliament.uk/resources/750532","Department for Transport","false","2017-07-19","<p>The Government recognises that regional air connectivity across the UK is very important and airports support regional economies, create skilled employment opportunities and enable business and leisure travel. However, the UK aviation market operates in a competitive, commercial environment; it is therefore for airlines to determine which routes they operate.</p><p> </p><p>The Government provides financial support through Public Service Obligations (PSO) in a limited number of cases to ensure that all regions of the UK maintain air connectivity to the capital, which include:</p><p> </p><ul><li>£2.85million for a two-year PSO route between Dundee and London Stansted Airport;</li><li>£2.87million for a four-year PSO route between Newquay Cornwall and London Gatwick Airport; and</li><li>£3.78 million for a two-year PSO route between City of Derry Airport to London Stansted Airport</li></ul><p> </p><p>The Government is also committed to developing a new Aviation Strategy and we will be setting out our proposed approach in due course.</p><p> </p>","Lord Callanan",,"2017-07-19T13:39:00.397Z","http://data.parliament.uk/resources/750532/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750532/answer",,,"27","Transport","Transport","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to esure that there are adequate air transport connections between major cities in the UK.","false","Biography information for Lord Eames","Lord Eames","HL664"
"http://data.parliament.uk/resources/750534","Department of Health","false","2017-07-19","<p>The Office for National Statistics publishes annual statistics on suicide registrations for the United Kingdom, including age-specific suicide rates by five-year age groups. A table attached provides statistics for suicides in people aged 10-14 and 15-19 in the UK between 1981 and 2015, the latest data available, is attached due to the size of the data.</p><p> </p><p>The Department leads delivery of the Cross-Government Suicide Prevention Strategy for England. Suicide prevention is a devolved matter in other UK countries.</p><p> </p><p>The National Confidential Inquiry into Suicide and Homicide by People with Mental Illness, which is commissioned by NHS England and supported by the Department, published a thematic review in 2016, Suicide by Children and Young People in England. The report identified ten common themes relating to suicides by people under 20 years of age:</p><p> </p><p>- family factors such as mental illness;</p><p>- abuse and neglect;</p><p>- bereavement and experience of suicide;</p><p>- bullying;</p><p>- suicide-related internet use;</p><p>- academic pressures, especially related to exams;</p><p>- social isolation or withdrawal;</p><p>- physical health conditions that may have social impact;</p><p>- alcohol and illicit drugs; and</p><p>- mental ill health, self-harm and suicidal ideas.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-19T15:11:50.25Z","http://data.parliament.uk/resources/750534/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750534/answer","HL666 formatted table.docx","Suicides in UK 1981-2015 10-19 year olds","17","Health","Health","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what assessment they have made of the level of suicide among teenagers in the UK.","false","Biography information for Lord Eames","Lord Eames","HL666"
"http://data.parliament.uk/resources/750535","Department for Communities and Local Government","false","2017-07-19","<p>We do not routinely collect information about how many local Troubled Families programmes include the prevention of parents' relationship instability. My department is working closely with the Department for Work and Pensions to help local authorities delivering the Troubled Families Programme do more to tackle worklessness and parental conflict.</p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-19T15:28:20.343Z","http://data.parliament.uk/resources/750535/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750535/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Troubled Families Programme","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 March (HL 5929), (1) how many local authorities, through the Troubled Families Programme, have included within their aims (where appropriate) the prevention of parents' relationship instability, and (2) what plans they have to ensure that the Troubled Families Programme takes into account the findings set out in Improving lives: Helping Working Families on the impact of parental worklessness, and associated conflict, on families.","false","Biography information for Lord Farmer","Lord Farmer","HL667"
"http://data.parliament.uk/resources/750552","Department of Health","false","2017-07-19","<p>No central assessment has been made of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) clinical services established between 2004 and 2006. The commissioning of services for people with CFS/ME is a local matter, and the management of patients within such services is the responsibility of the commissioners, providers and clinicians responsible for their care. Clinical commissioning groups have a duty to exercise their functions effectively, efficiently and economically</p><p> </p><p>Since its publication in 2007, the National Institute for Health and Care Excellence (NICE) clinical guideline on the management of CFS/ME in adults and children, which set outs best practice on the care, treatment and support of people with the condition, has supported the local National Health Service in delivering services for people with the condition. The guidance recognises the challenges in managing a condition for which there is no definitive diagnostic test, no clear understanding of the causes and process of disease and no cure. The guidance is also clear that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. NICE is currently reviewing the guidance to ensure it reflects the latest available evidence and a decision regarding this matter is expected shortly.</p><p><br></p>","Lord O'Shaughnessy",,"2017-07-19T11:03:01.517Z","http://data.parliament.uk/resources/750552/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750552/answer",,,"17","Health","Health","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government what assessment they have made of the chronic fatigue syndrome myalgic encephalomyelitis (ME/CFS) clinical services which were set up between 2004 and 2006; what proportion of patients accessing services recover from ME/CFS or show signs of improvement; and what assessment they have made of the value for money of these services.","false","Biography information for The Countess of Mar","The Countess of Mar","HL684"
"http://data.parliament.uk/resources/750553","Department of Health","false","2017-07-19","<p>There are no plans to set up an independent review of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) services. Services for patients with CFS/ME are supported by independent, evidence-based guidance produced by the National Institute for Health and Care Excellence on the diagnosis, treatment and support of patients with the condition. Commissioners should deliver services that meet the needs of local popuations. Assessments of service need for CFS/ME may be supported by the available population prevalence estimates as required.</p>","Lord O'Shaughnessy",,"2017-07-19T15:08:32.803Z","http://data.parliament.uk/resources/750553/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750553/answer",,,"17","Health","Health","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government whether they have any plans to set up an independent review of ME/CFS services which includes an epidemiological study to establish the true incidence of ME/CFS in the population and the impact of the shortage of doctors trained in this specialism; and, if not, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL685"
"http://data.parliament.uk/resources/750563","Home Office","false","2017-07-19","<p>Progress on resettlement under the Syrian Vulnerable Persons Resettlement scheme is indicated in quarterly immigration statistics, and is broken down by each local authority. The last set of statistics, published on 25 May, showed that 7,307 Syrians have been resettled across 235 different local authorities since the scheme began. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p>","Baroness Williams of Trafford",,"2017-07-19T15:11:03.423Z","http://data.parliament.uk/resources/750563/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750563/answer",,,"1","Home Office","Home Office","2017-07-11","Pharmacy","2","House of Lords","Her Majesty's Government which local authorities have accepted refugees from Syria; and how many refugees have been taken in by each such local authority.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL695"
"http://data.parliament.uk/resources/750565","Home Office","false","2017-07-19","<p>A grant of leave as a refugee (as identified by the 1951 Geneva Convention) will not be granted to those who are claiming for economic reasons only. The way in which reasons for refusal of asylum claims are stored means that it is not possible to provide a breakdown of the number of those identified as claiming as economic migrants; to do so can only be done at disproportionate cost.</p><p>Details on the number of asylum claims refused each year can be found at:</p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-january-to-march-2017&amp;data=02%7C01%7Ccartersa%40parliament.uk%7Ca7b899eda3194da180cb08d4ceab929e%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636360683670873531&amp;sdata=0ZsOW2CZp7HtCEJp0QqSps7APpT7kiUVt8Jj6tbhPnc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-20</a><strong><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-january-to-march-2017&amp;data=02%7C01%7Ccartersa%40parliament.uk%7Ca7b899eda3194da180cb08d4ceab929e%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636360683670873531&amp;sdata=0ZsOW2CZp7HtCEJp0QqSps7APpT7kiUVt8Jj6tbhPnc%3D&amp;reserved=0" target="_blank">17</a></strong></p>","Baroness Williams of Trafford",,"2017-07-19T15:09:57.03Z","http://data.parliament.uk/resources/750565/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750565/answer",,,"1","Home Office","Home Office","2017-07-11","Digital Technology: Taxation","2","House of Lords","Her Majesty's Government what proportion of those applying for settlement in the UK as refugees have been identified as economic migrants.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL697"
"http://data.parliament.uk/resources/750578","Department of Health","false","2017-07-19","<p>The data requested cannot be provided by National Health Service region as regional boundaries have changed during this period. A table showing finished admissions episodes with a primary diagnosis of ectopic pregnancy by Government Office Region has been attached due to the size of the data.</p>","Lord O'Shaughnessy",,"2017-07-19T13:49:59.487Z","http://data.parliament.uk/resources/750578/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750578/answer","HL710 formatted table.docx","Finished admissions episodes ectopic pregnancy","17","Health","Health","2017-07-11","Small Businesses: Loans","2","House of Lords","Her Majesty's Government how many ectopic pregnancies have been treated in each of the last 10 years, broken down by NHS regions in England.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL710"
