"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860914","Department for Exiting the European Union ","false","2018-03-15","<p>We continue to engage regularly with companies and trade bodies across the services sector, to discuss their priorities and inform our negotiating position.<br><br>The Prime Minister set out in her Mansion House speech the Government’s proposal for a deep and comprehensive future partnership with the EU, including a broader agreement in services than ever before. This should include a labour mobility framework that enables travel to provide services to clients in person, and continued mutual recognition of professional qualifications.</p>","Worcester","Mr Robin Walker","2018-03-15T15:40:28.53Z","http://data.parliament.uk/resources/860914/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/860914/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Service Industries","1","House of Commons","What recent discussions his Department has had with representatives of the services sector on the implications for that sector of the UK leaving the EU.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904396"
"http://data.parliament.uk/resources/861028","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Superfast Essex is one of the first BDUK projects to undertake a Phase 4 and has an ambition to ensure that at least 99% of premises in Essex have access to superfast broadband by the end of 2021.</p><p> </p><p>Superfast Essex’s Phase 4 is a two-part procurement with Phase 4a currently at the evaluation stage. Phase 4b of the procurement is planned for launch in the summer. Deployment plans are not yet set and will be published by Superfast Essex once Phase 4 has been contracted and mobilised. Plans for the remaining ‘unconnected’ areas will be shaped once Phase 4 contracts are awarded and the size of the remaining gap is known.</p><p> </p><p>As confirmed in our announcement in December 2017 we are pushing ahead with our plans for a Universal Service Obligation (USO) so that, by 2020, everyone across the UK will have a clear, enforceable right to 10 Megabit per second broadband.</p>","Stourbridge","Margot James","2018-03-21T13:01:26.367Z","http://data.parliament.uk/resources/861028/answer","Biography information for Margot James","http://data.parliament.uk/resources/861028/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Broadband: Essex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for completing the phase 4 roll-out of the Superfast Essex scheme; and what steps will be taken to support people in target areas who fail to receive the intended higher levels of broadband connectivity.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","132177"
"http://data.parliament.uk/resources/861029","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>We have considered many international models but market conditions are different to the situation in GB. The Government has introduced a Bill that requires the industry regulator to cap poor value standard variable and default tariffs. This follows the Competition and Markets Authority investigation which found that domestic customers of the Big 6 energy companies pay on average £1.4bn a year more than they would in a truly competitive market. The Bill requires Ofgem to set the cap so as to protect consumers and have regard to the need to, among other things, enable competition between suppliers and ensure suppliers can finance their licenced activities.</p>","Devizes","Claire Perry","2018-03-28T14:27:37.017Z","http://data.parliament.uk/resources/861029/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/861029/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what evidence his Department holds of energy retail price caps having been successfully introduced into competitive markets in other jurisdictions.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","132178"
"http://data.parliament.uk/resources/861030","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>The written ministerial statement of 18 June 2015 HCWS42 on Local Planning, has been incorporated into the draft revised National Planning Policy Framework which was published on 5 March 2018. Consultation on this and other revisions to the Framework is underway, closing on 10 May 2018 (<a href="https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework" target="_blank">https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework</a>).The Government will consider all responses and publish the revised Framework in the summer.</p>","Esher and Walton","Dominic Raab","2018-03-22T11:33:52.773Z","http://data.parliament.uk/resources/861030/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/861030/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 June 2015, HCWS42, on local planning, whether the Government plans to remove those additional planning conditions which apply on onshore wind projects in England.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132179"
"http://data.parliament.uk/resources/861031","Cabinet Office","false","2018-03-21","<p>The One Public Estate (OPE) programme is establishing a Pool of Experts to support local OPE partnerships to deliver property-based projects. At present, 26 experts have been accepted into the Pool, across 4 specialisms, as set out below;</p><table><tbody><tr><td><p><strong>Specialism</strong></p></td><td><p><strong>Experts</strong></p></td></tr><tr><td><p>Masterplanning</p></td><td><p>2</p></td></tr><tr><td><p>Feasibility and Options Appraisals</p></td><td><p>2</p></td></tr><tr><td><p>Surveying <em>(Building)</em> <em>(Chartered)</em> <em>(Quantity) </em></p></td><td><p>12 <em>(9)</em> <em>(3)</em> <em>(0)</em></p></td></tr><tr><td><p>Project Management</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total (to date)</strong></p></td><td><p>26</p></td></tr></tbody></table><p>The programme’s selection process is still underway and a further 13 individuals are currently going through the application process.</p>","Hertsmere","Oliver Dowden","2018-03-21T12:30:08.747Z","http://data.parliament.uk/resources/861031/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/861031/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-03-13","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2018 to Question 128314 on One Public Estate Programme, what progress the Government has made on recruiting more experts; and to which specialisms the Government is recruiting.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132180"
"http://data.parliament.uk/resources/861032","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>The Department is fully committed to the implementation of both the Paris Agreement and the Clean Growth Strategy.</p><p>The Clean Growth Strategy highlights the importance of biomass in the UK’s energy mix and economy. All biomass must come from a sustainable source. Those plants using biomass, with a capacity greater than or equal to one megawatt, must also prepare an annual sustainability report, compiled by a third party auditor/verifier, which will provide assurance that biomass is from sustainable sources.</p><p>The Department has not made a specific assessment of the compatibility of burning wood in coal power stations with the Clean Growth Strategy and the UK's obligations under the Paris Agreement.</p>","Devizes","Claire Perry","2018-03-22T11:28:50.407Z","http://data.parliament.uk/resources/861032/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/861032/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Coal Fired Power Stations: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the compatibility of burning wood in coal power stations with the Clean Growth Strategy and the UK's obligations under the Paris Agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132181"
"http://data.parliament.uk/resources/861033","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>In line with standard practice where funding cannot be spent, within a financial year, it is returned to the Treasury. This is part of good budget management within the Department, and in line with established processes. Underspends are not unusual. For comparison, in 2009-10, the Department underspent by £504 million in total.</p><p>Overall, funding for housing has been substantially increased, with an additional £15.3 billion of investment in housing over the next 5 years. This includes an extra £2 billion for Affordable Housing, taking the programme to £9 billion. In 2017/18, we have also invested an additional £1.5 billion in our Help to Buy scheme, supporting thousands of first time buyers to move into their first home. We will be investing over £10 billion in that programme in the next 3 years.</p>","Esher and Walton","Dominic Raab","2018-03-22T11:39:26.84Z","http://data.parliament.uk/resources/861033/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/861033/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/861033/answer/previousversion/47921","4053","http://data.parliament.uk/members/4053","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department returned £817m of housing funding to HM Treasury; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132182"
"http://data.parliament.uk/resources/861034","Department of Health and Social Care","false","2018-03-21","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based guidance for the National Health Service on whether drugs and other treatments represent an effective use of NHS resources.</p><p> </p><p>NICE assesses most significant new drugs through its technology appraisal programme and has been able to recommend a number of drugs licenced for the treatment of rare diseases for routine use on the NHS. NICE also operates a separate highly specialised technology evaluation programme for the assessment of very high cost drugs for the treatment of very small numbers of patients.</p><p> </p><p>NICE’s methods and processes for the assessment of drugs have been carefully developed over time and are internationally respected. NICE continues to keep its procedures under periodic review to ensure that they remain effective.</p>","Winchester","Steve Brine","2018-03-21T13:47:55.647Z","http://data.parliament.uk/resources/861034/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/861034/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of NICE's consideration of drugs for rare diseases.","false","Biography information for James Frith","Bury North","James Frith","132183"
"http://data.parliament.uk/resources/861035","Home Office","false","2018-03-22","<p>Tackling the illegal wildlife trade is a priority for this Government and the Home Office is well resourced to counter this threat. The Government will be hosting the international conference in London this October to drive further progress.</p>","Louth and Horncastle","Victoria Atkins","2018-03-22T16:54:02.827Z","http://data.parliament.uk/resources/861035/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/861035/answer",,,,,,"1","Home Office","Home Office","2018-03-13","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, whether she will provide additional staff and funding to tackle the illegal wildlife trade prior to the October 2018 Illegal Wildlife Trade conference in London.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","132184"
"http://data.parliament.uk/resources/861036","Department of Health and Social Care","false","2018-03-21","<p>The Government has a proven track record in reducing the harm that tobacco causes, and in July 2017 we published a new tobacco control plan to build on that success. In the plan we commit to reducing smoking prevalence from 15.5% to 12% in adults by 2022. Our armed forces and veterans are in this category and we continue to ensure that tobacco control remains a priority to reduce health inequalities.</p><p> </p><p>The Ministry of Defence undertakes targeted activities to encourage defence personnel and their families to stop smoking and continues to monitor smoking prevalence among United Kingdom Armed Forces personnel, which has reduced by approximately 5% between January 2014 and January 2018.</p>","Winchester","Steve Brine","2018-03-21T13:56:49.85Z","http://data.parliament.uk/resources/861036/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/861036/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-13","Smoking: Armed Forces","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce smoking prevalence rates amongst (a) serving armed forces personnel and (b) veterans; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","132185"
