"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204882","Treasury","false","2020-06-23","<p>Individuals can report that they are a director, and whether this directorship is of a Close Company, to HMRC on their Self-Assessment return.</p><p> </p><p>The estimates are based on HMRC administrative data for the 2018/19 tax year. The data will not account for some late filing, those who have chosen not to report this information on the form, nor those who do not need to complete Self-Assessment returns.</p><p> </p><p>Estimates of the number of directors of close companies and their income is set out in the table below. These numbers are rounded to the nearest 10,000 for individuals and the nearest £10 million for total dividends.</p><p> </p><table><tbody><tr><td><p>Total Income Reported</p></td><td><p><ul><li>60890</li></ul>Number of Close Company Directors</p></td><td><p><ul><li>60891</li></ul>Total dividend income of directors</p></td><td><p><ul><li>60891</li></ul>Median dividend income of directors</p></td></tr><tr><td><p>Less than £10k</p></td><td><p>100,000</p></td><td><p>£50m</p></td><td><p>£0</p></td></tr><tr><td><p>£10-20k</p></td><td><p>220,000</p></td><td><p>£1.07bn</p></td><td><p>£2,000</p></td></tr><tr><td><p>£20-30k</p></td><td><p>180,000</p></td><td><p>£2.55bn</p></td><td><p>£10,750</p></td></tr><tr><td><p>£30-40k</p></td><td><p>160,000</p></td><td><p>£3.78bn</p></td><td><p>£20,000</p></td></tr><tr><td><p>£40-50k</p></td><td><p>220,000</p></td><td><p>£8.01bn</p></td><td><p>£31,000</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","60891","2020-06-23T14:42:41.537Z","http://data.parliament.uk/resources/1204882/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1204882/answer",,,,,"14","Treasury","Treasury","2020-06-18","Directors: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 May 2020 to Question 52599 on Directors: Pay, how many of those directors reported as directors of a close company in the (a) less than £10,000, (b) £10,000-20,000, (c) £20,000-30,000, (d) £30,000-40,000 and (e) £40,000-50,000 bands of income reported in the last 12-month period for which figures are available.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","60890"
"http://data.parliament.uk/resources/1204888","Home Office","false","2020-06-26","<p>As with all Fixed Penalty Notices (FPNs), there is no appeals process for those issued under the Health Protection Regulations.</p><p> </p><p>An individual may decide not to pay the FPN and instead await a decision from the police and then the CPS as to whether criminal proceedings are bought. Such proceedings would provide an opportunity to contest the issuing of the FPN.</p><p> </p><p>The CPS and Police will always need to be satisfied the public interest test is met before bringing a prosecution. Therefore, the CPS is continuously reviewing all of the charges brought, as these are exceptional powers being used.</p>","North West Hampshire","Kit Malthouse",,"2020-06-26T08:47:38.82Z","http://data.parliament.uk/resources/1204888/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1204888/answer",,,,,"1","Home Office","Home Office","2020-06-18","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to provide a means for individuals to challenge Fixed Penalty Notices under the Health Protection (Coronavirus, Restrictions) Regulations (England) 2020 without having to pursue magistrates' court proceedings.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","60782"
"http://data.parliament.uk/resources/1205072","Department for International Trade","false","2020-06-18","<p>We have launched negotiations with both the US and Japan and we want to secure ambitious trade deals that benefit every part of the UK. Scotland is expected to be a particularly strong beneficiary from both deals.</p>","Chelsea and Fulham","Greg Hands",,"2020-06-18T16:54:32.837Z","http://data.parliament.uk/resources/1205072/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1205072/answer",,,,,"202","International Trade","International Trade","2020-06-18","Trade Agreements: Japan and USA","1","House of Commons","What recent progress she has made on negotiating free trade agreements with (a) the US and (b) Japan.","false","Biography information for Dave Doogan","Angus","Dave Doogan","903459"
"http://data.parliament.uk/resources/1205095","Department of Health and Social Care","false","2020-07-17","<p>As part of the emergency personal protective equipment supply to support frontline services Birmingham City Council (BCC) accurately reported receiving 15,000 FFP3 masks with an expired date, via West Midlands &amp; Warwickshire (WM&amp;W) Local Resilience Forums (LRFs). It is correct that certification was not provided. Following reviewal however, WM&amp;W LRFs were assured that the PPE was safe to use via a letter sent on 23 April. During the pandemic certain PPE items may have out-of-date, or relabelled ‘use by/expiration’ dates, but all issued products have passed stringent tests demonstrating their safety. During tests the PPE is exposed to extreme conditions for prolonged periods, to see how the product deteriorates. All items that are not up to standard are destroyed and not distributed.</p>","Bury St Edmunds","Jo Churchill",,"2020-07-17T10:56:53.59Z","http://data.parliament.uk/resources/1205095/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1205095/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-18","Protective Clothing: Birmingham City Council","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of reports that Birmingham City Council was sent personal protective equipment (PPE) that was six years out of date; and whether his Department's policy is that date-expired PPE received by that Council is safe to use.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","61556"
"http://data.parliament.uk/resources/1205097","Department of Health and Social Care","false","2020-06-25","<p>We initially prioritised testing for homes that specialise in caring for older people and those living with dementia in line with Public Health England and Scientific Advisory Group for Emergencies advice, as they are at higher risk of adverse consequences if they get the virus.</p><p>All adult care homes can now access whole care home testing for all residents and asymptomatic staff through a digital portal.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-25T12:41:16.307Z","http://data.parliament.uk/resources/1205097/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1205097/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1205097/answer/previousversion/31454","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-18","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what scientific evidence was used to support the policy that covid-19 tests were not provided to care homes with residents under 65.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","61508"
"http://data.parliament.uk/resources/1205098","Department for Transport","false","2020-06-26","<p>The Enabling Works Contracts (EWC) for Phase One were awarded to joint venture (JV) organisations in November 2016, covering three geographic Areas (North, Central and South). The enabling works contractors are Laing O’Rourke and Murphy Group (LM-JV) for Area North; Morgan Sindall, BAM Nuttall and Ferrovial Agroman (Fusion JV) for Area Central; and Costain and Skanska (CS-JV) for Area South. The Procurement route used for the EWC Contracts was the OJEU negotiated procedure. The announcement regarding the awarding of contracts can be found at the following link: <a href="https://urldefense.proofpoint.com/v2/url?u=https-3A__www.gov.uk_government_news_hs2-2Dnames-2Denabling-2Dworks-2Dcontractors&amp;d=DwMFAw&amp;c=troKkvwivNn_CddsvWCHHPiPoFoTgTGIbXJULvYU158&amp;r=84bgK1dGZOXKBZ3yedeflNP0rMbjQ4x3asdDsbnahwU&amp;m=eC7YQYBqtAvCzrJJR1HdnZ1ZTtefHT9bTjxsedpwgfQ&amp;s=iAAeHMzxdBfFhXjpSnqxEAU50YX0EZo3ONokgobcF1E&amp;e=" target="_blank">https://www.gov.uk/government/news/hs2-names-enabling-works-contractors</a></p><p> </p><p>No plants have been rejected by the Independent Inspector as being defective. Out of a total of 553,233 trees planted between 2017 and 2020, 122,208 have been replacement trees, leaving a net total 431,025 trees successfully planted.</p><p> </p><p>The loss of HS2 plants during hot weather, particularly in 2018, has been consistent with planting carried out by others at the same time, including the Forestry Commission which increased its rates under their grant schemes to allow replacement of the additional losses. The cost of maintaining sufficient water supplies for saplings would have been higher than replanting, and using the quantities of water required to maintain the planting would not have been an appropriate or responsible use of resources at the height of summer. Replacing plants lost is considered a much more cost effective solution, as well as being a more ethical use of resources during unprecedented conditions.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2020-06-26T11:58:24.917Z","http://data.parliament.uk/resources/1205098/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1205098/answer",,,,,"27","Transport","Transport","2020-06-18","High Speed 2 Line: Tree Planting","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 June 2020 to Question 52100, on High Speed 2 Railway Line: Tree Planting, who fulfils the role of Early Works Contractors on HS2; when those contractors were appointed; what the procurement route used in those appointments was; and how many (a) defective and (b) failed plant materials those contractors have replaced.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","61526"
"http://data.parliament.uk/resources/1205099","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>I refer the Hon. Member to the answer I gave him on 16 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-10/58050/" target="_blank">58050</a>. We continually assess the impact on global aerospace supply chains of other countries. My Rt. Hon. Friend Mr Chancellor of the Exchequer announced a host of measures to help businesses through this period, including those in the aerospace sector, with £330 billion worth of Government support for businesses across the UK. The Government will continue to support all those affected by the crisis, in all parts of the UK.</p><p> </p><p>We also co-fund aerospace research and development through the £3.9 billion Aerospace Technology Institute, as well as the £300 million Future Flight programme.</p><p> </p><p>In addition, the Coronavirus Job Retention Scheme has supported 8 million people, emergency loan schemes have awarded billions of pounds of support, and we have a world-leading export credit body that is expecting to support £3.5 billion of aviation exports over the next 18 months.</p><p> </p><p>We will continue to support the UK aerospace industry to get back on its feet, and back into a position of growth, protecting high paid jobs across the length and breadth of the UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-23T15:16:37.157Z","http://data.parliament.uk/resources/1205099/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1205099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-18","Aerospace Industry: Sutherland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effectiveness of the plans of the (a) French Government (b) German Government and (c) US Administration to support their domestic aerospace industries; and if he will make an assessment of the potential merits of increasing support for the aerospace industry in Sutherland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","61567"
"http://data.parliament.uk/resources/1205100","Department for Education","false","2020-06-23","<p>As both my right hon. Friends, the Prime Minister and Chancellor of the Exchequer, have made clear, the government will do whatever it takes to support people affected by COVID-19. ​As the Education Secretary has set out, we are listening to those who need help and taking substantial action during this unprecedented time to make sure no child goes hungry.</p><p>Our latest guidance on free school meals is set out below:<br> <a href="https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools" target="_blank">https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools</a>.</p><p>Provision for free school meals is ordinarily term time only. However, owing to the COVID-19 outbreak the government understands that children and parents face an entirely unprecedented situation over the summer. To reflect this, we will be providing additional funding for a Covid Summer Food Fund which will enable children who are eligible for free school meals to receive food vouchers covering the 6-week holiday period.</p><p>The government has made significant wider support available for children and families at this time. On 10 June, my right hon. Friend, the Prime Minister, confirmed an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. In addition, the government has introduced an uplift to Universal Credit and Working Tax Credit by around £1,000 a year for the next 12 months as part of an injection of over £6.5 billion by the government into the welfare system.</p><p>Additional support has been pledged by various departments across the government with the Department for Digital, Culture, Media and Sport and the Department for Environment, Food and Rural Affairs (DEFRA) announcing the provision of £16 million for food support through charities, including FareShare and WRAP. DEFRA have also issued 2 million food packages to those who are shielding.</p><p>The Department for Education’s Holiday Activities and Food programme ensures that thousands of disadvantaged children have access to enriching activities and nutritious healthy meals over the summer.</p><p>More widely, the government has supported families to cope with the impact of COVID-19 by introducing a range of support measures, including the Coronavirus Job Retention Scheme and the Self-Employed Income Support Scheme. Support has also been provided to help families pay their rent or mortgage, access sick pay, and delay tax payments.</p>","Chelmsford","Vicky Ford",,"2020-06-23T15:44:00.023Z","http://data.parliament.uk/resources/1205100/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1205100/answer",,,,,"60","Education","Education","2020-06-18","Free School Meals: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of extending the free school meals voucher scheme on levels of child poverty.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","61571"
"http://data.parliament.uk/resources/1205101","Foreign and Commonwealth Office","false","2020-06-23","<p>The UK Government regularly engages with international partners on the importance of truth, accountability and justice for all victims of the civil war in Sri Lanka. At the UN Human Rights Council (UNHRC) in Geneva, the UK works closely with the Core Group on Sri Lanka, and made clear our continued support for justice for victims of conflict in a joint statement delivered at the UNHRC in February. While in Geneva in February, the Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon, met the Sri Lankan Foreign Minister Dinesh Gunawardena to underline this message, and the Foreign Secretary raised the importance of accountability and reconciliation in Sri Lanka during a call with Foreign Minister Gunawardena in May. On 20 May, in a call with the UN's High Commissioner for Human Rights, Michelle Bachelet, Lord Ahmad, who is also the Minister of State responsible for Human Rights, welcomed her recent engagement on Sri Lanka.</p><p>The British High Commission in Colombo continues to engage with international partners on this important issue. The UK has long supported Sri Lanka's accountability commitments made to the UNHRC through resolutions 30/1, 34/1 and 40/1 as the best way to establish truth regarding alleged crimes committed by all sides during the Sri Lankan civil war, as well as to achieve accountability and reconciliation.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-23T16:11:10.517Z","http://data.parliament.uk/resources/1205101/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1205101/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State, what steps the Government plans to take with international partners at the Human Rights Council to deliver international accountability in relation to alleged war crimes committed during the Sri Lankan civil war, with reference to the Sri Lankan Government’s recent repudiation of its commitments under Human Rights Council Resolution 30/1 and the termination of that process in March 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","61517"
"http://data.parliament.uk/resources/1205102","Foreign and Commonwealth Office","false","2020-06-23","<p>The Prime Minister, as Commonwealth Chair-in-Office, has not held discussions with the Commonwealth Secretariat on a Commonwealth good offices initiative to Sri Lanka, but we are monitoring the situation in Sri Lanka closely. Respect for human rights, democracy and good governance are fundamental tenets of the Commonwealth Charter, and we encourage all member states to uphold those shared commitments.</p><p>The UK is also a member of the Core Group on Sri Lanka at the UN Human Rights Council (UNHRC) and has long supported Sri Lanka's commitments under UNHRC resolutions 30/1, 34/1 and 40/1 on accountability, justice and reconciliation following the Sri Lankan civil war.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-23T16:13:23.197Z","http://data.parliament.uk/resources/1205102/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1205102/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Prime Minister, as Chair in Office of the Commonwealth, has had with the Commonwealth Secretariat on the need for a Commonwealth good offices initiative to Sri Lanka.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","61518"
