"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1181075","Cabinet Office","false","2020-03-04","<p>As Minister for the Union, all the engagements my Rt Hon friend the Prime Minister carries out are undertaken in that capacity. Details are published quarterly on the gov.uk website.</p>","Lord True","2020-03-04T11:27:43.697Z",,"http://data.parliament.uk/resources/1181075/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181075/answer",,,,"53","Cabinet Office","Cabinet Office","2020-02-26","Prime Minister: Official Engagements","2","House of Lords","To ask Her Majesty's Government how many engagements the Prime Minister has undertaken in his capacity as Minister for the Union since the December 2019 general election.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL1933"
"http://data.parliament.uk/resources/1174465","Cabinet Office","false","2020-02-12","<p>I refer the noble peer to the List of Ministerial Responsibilities, which can be found at:</p><p><a href="https://www.gov.uk/government/publications/government-ministers-and-responsibilities" target="_blank">https://www.gov.uk/government/publications/government-ministers-and-responsibilities</a></p><p>As stated in that document, the Paymaster General and Minister for the Cabinet Office has day to day oversight of constitutional affairs and efforts to maintain the integrity of the Union.</p><p> </p>","Earl Howe","2020-02-12T12:11:49.503Z",,"http://data.parliament.uk/resources/1174465/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1174465/answer",,,,"53","Cabinet Office","Cabinet Office","2020-01-29","British Constitution","2","House of Lords","To ask Her Majesty's Government which minister of full Cabinet rank holds ministerial responsibility for the UK constitution.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL925"
"http://data.parliament.uk/resources/1168581","Northern Ireland Office","false","2020-01-07","<p>The financial annex to the Confidence and Supply Agreement sets out the allocation of the £1 billion made available to Northern Ireland. This is available at:</p><p><a href="https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland" target="_blank">https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland</a></p><p><br> £763 million of this funding has to date been allocated to the Northern Ireland Civil Service. Allocations by category are tabulated below.</p><p> </p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>C&amp;S commitment</strong></p></td><td><p><strong>Allocated</strong></p></td></tr><tr><td><p>Infrastructure</p></td><td><p>400</p></td><td><p>400</p></td></tr><tr><td><p>Broadband</p></td><td><p>150</p></td><td><p>3</p></td></tr><tr><td><p>Severe Deprivation</p></td><td><p>100</p></td><td><p>40</p></td></tr><tr><td><p>Immediate pressures health and education</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Health Transformation</p></td><td><p>200</p></td><td><p>200</p></td></tr><tr><td><p>Mental Health</p></td><td><p>50</p></td><td><p>20</p></td></tr><tr><td><p><strong>Total (£m)</strong></p></td><td><p><strong>1000</strong></p></td><td><p><strong>763</strong></p></td></tr></tbody></table><p> </p>","Lord Duncan of Springbank","2020-01-07T15:44:47.077Z",,"http://data.parliament.uk/resources/1168581/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1168581/answer",,,,"21","Northern Ireland","Northern Ireland","2019-12-19","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what proportion of the funds allocated to Northern Ireland in support of the Confidence and Supply Agreement of June 2017 have been drawn down, broken down by category; what, if any, sums remain to be drawn down, broken down by category; and what is the schedule for the drawing down of any remaining funds, broken down by category.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL39"
"http://data.parliament.uk/resources/1144148","Cabinet Office","false","2019-09-09","<p>These records have been selected for permanent preservation but have been retained because they include reference material used in the formation of current legislation. The Knowledge and Information Management Unit will be carrying out a sensitivity review of these records and expects, before 2024, to begin transferring records that are no longer needed for this purpose.</p>","The Earl of Courtown","2019-09-09T16:46:31.003Z",,"http://data.parliament.uk/resources/1144148/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144148/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Office of the Parliamentary Counsel: Public Records","2","House of Lords","To ask Her Majesty's Government what plans they have for transferring to the National Archives the post-1945 files from the Office of the Parliamentary Counsel in the "AM" series.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL17636"
"http://data.parliament.uk/resources/1088563","Cabinet Office","false","2019-03-20","<p>The Public Services Leadership Taskforce, chaired by Sir Gerry Grimstone, was commissioned in October 2017 to explore the challenges faced by public service leaders.</p><p>The Government has accepted the Taskforce recommendations in full and has committed £21m to a three-year pilot of a new Centre to support public service leaders, which will be named the National Leadership Centre. The Centre will launch in the coming months and will be the first of its kind in supporting senior public sector leaders in England to deliver world leading public services.</p><p>There are three strands to the Centre’s work to support public service leaders: a flagship leadership programme, open to around 100 senior leaders each year; a digitally-enabled network, open to over 1,000 leaders; and an ambitious research programme.</p>","Lord Young of Cookham","2019-03-20T17:13:46.847Z",,"http://data.parliament.uk/resources/1088563/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1088563/answer",,,,"53","Cabinet Office","Cabinet Office","2019-03-13","Public Sector: Leadership","2","House of Lords","To ask Her Majesty's Government what plans they have to improve leadership in the public services; and in particular whether they intend to establish the Centre for Public Services Leadership programme recommended by the Public Services Leadership Taskforce in October 2018.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL14523"
"http://data.parliament.uk/resources/904248","Cabinet Office","false","2018-05-22","<p>The Chilcot Checklist is a guide to aid decision-making during planning and implementation, developed by Partners Across Government. It aligns with both military values and the Civil Service Code.</p><p> </p><p>We will undertake an update of the Cabinet Manual once the UK has left the EU, and will determine at that time what revisions are necessary.</p><p> </p>","Lord Young of Cookham","2018-05-22T15:04:39.227Z",,"http://data.parliament.uk/resources/904248/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/904248/answer",,,,"53","Cabinet Office","Cabinet Office","2018-05-14","National Security","2","House of Lords","To ask Her Majesty's Government what plans they have to incorporate the Chilcot Checklist into the Cabinet Manual.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL7826"
"http://data.parliament.uk/resources/893150","Cabinet Office","false","2018-05-10","<p>Advice to Ministers in support of NSC discussions is built around the elements of the Chilcot Checklist, covering UK interests &amp; objectives; analysis; outlook (including best and worst case scenarios); and the UK’s contribution (including resourcing). The recent National Security Capability Review builds on this by introducing a new National Security Fusion Doctrine. The Fusion Doctrine creates a more accountable system to support collective Cabinet decision-making, and reinforces a Chilcot-compliant approach to strategies for NSC priorities.</p><p>In order to strengthen and systemise legal work in support of NSC decision-making, NSC(O)(Legal) was established in January 2017 to provide strategic oversight of the legal advice being developed and offer general legal support to NSC and NSC(O).</p><p> </p>","Baroness Stedman-Scott","2018-05-10T15:50:01.783Z",,"http://data.parliament.uk/resources/893150/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/893150/answer",,,,"53","Cabinet Office","Cabinet Office","2018-04-27","National Security Council","2","House of Lords","To ask Her Majesty's Government how the Chilcot Checklist is being applied to the policy-making and decision-taking processes of the National Security Council and its sub-committees.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL7367"
"http://data.parliament.uk/resources/838354","Cabinet Office","true","2018-02-22","<p>As a parliamentary programme, the delivery of the Restoration and Renewal (R&amp;R) of the Palace of Westminster is a matter for both Houses of Parliament. I understand that the Queen’s consent <ins class="ministerial">may have to be sought in relation to the Bill to be brought forward in respect of R&amp;R.</ins> <del class="ministerial">may be required in relation to the Bill to brought forward in respect of R&amp;R.<del class="ministerial"> </del></del></p>","Lord Young of Cookham","2018-02-22T17:36:39.293Z","2018-02-23T12:16:15.743Z","http://data.parliament.uk/resources/838354/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/838354/answer","Lord Young of Cookham","http://data.parliament.uk/resources/838354/answer/previousversion/42532","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-02-07","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether they intend to seek the consent of Her Majesty the Queen for a full decant of both Houses of Parliament.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL5481"
"http://data.parliament.uk/resources/832869","Cabinet Office","false","2018-02-08","<p>There are no longer any extended ministerial offices in existence. They were abolished in July 2016, when the current Prime Minister took office. Extended Ministerial Offices had previously been established in in the Cabinet Office, the Department for Communities and Local Government; the Department for Education, the Department for the Environment Food and Rural Affairs and the Scotland Office.</p>","Lord Young of Cookham","2018-02-08T12:31:36.333Z",,"http://data.parliament.uk/resources/832869/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/832869/answer",,,,"53","Cabinet Office","Cabinet Office","2018-01-29","Extended Ministerial Offices","2","House of Lords","To ask Her Majesty's Government how many extended ministerial offices have been established in the home Civil Service; in which departments; how many are still in existence; and where.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL5192"
"http://data.parliament.uk/resources/747389","Cabinet Office","false","2017-07-18","<p>The Government has received the report of Public Administration and Constitutional Affairs Committee on the Iraq Inquiry, and will be responding in due course, setting out the lessons learned.</p>","Lord Young of Cookham","2017-07-18T15:32:11.58Z",,"http://data.parliament.uk/resources/747389/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/747389/answer",,,,"53","Cabinet Office","Cabinet Office","2017-07-03",,"2","House of Lords","Her Majesty's Government whether there has been any review of the lessons learnt from the Iraq Inquiry; and if so, when they intend to publish that review.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL353"
