"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141591","Scotland Office","false","2019-07-24","<p>Strengthening and Sustaining the Union is a key priority for the UK Government. This is why we have asked Lord Dunlop to carry out a review to ensure that we are working in the most effective way possible to realise fully all the benefits of being a United Kingdom.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1141591/answer",,,"912072","2019-07-24T14:37:34.3Z","http://data.parliament.uk/resources/1141591/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1141591/answer",,,,,,"2","Scotland","Scotland","2019-07-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912066"
"http://data.parliament.uk/resources/1141592","Scotland Office","false","2019-07-24","<p>I have regular discussions with my Rt honourable Friend the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>Whilst the Pension Credit GB caseload stands at around 1.6 million, the number of Pension Credit claims in Scotland stands at around 150,000 - an almost 10% reduction in the number of claims since May 2017.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1141592/answer",,,,"2019-07-24T14:33:23.2Z","http://data.parliament.uk/resources/1141592/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1141592/answer",,,,,,"2","Scotland","Scotland","2019-07-24","Pension Credit: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on trends in the level of claims for pension credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","912067"
"http://data.parliament.uk/resources/1141593","Scotland Office","false","2019-07-24","<p>Strengthening and Sustaining the Union is a key priority for the UK Government. This is why we have asked Lord Dunlop to carry out a review to ensure that we are working in the most effective way possible to realise fully all the benefits of being a United Kingdom.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1141593/answer",,,"912066","2019-07-24T14:37:34.347Z","http://data.parliament.uk/resources/1141593/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1141593/answer",,,,,,"2","Scotland","Scotland","2019-07-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","912072"
"http://data.parliament.uk/resources/1141600","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>DCMS regularly engages with social media companies and the Scottish Government on a range of issues relating to online harms, including as part of the recent consultation on the Online Harms White Paper. The consultation closed on 1 July and the Government intends to publish its response before the end of the year.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1141600/answer",,,,"2019-09-05T10:27:07.39Z","http://data.parliament.uk/resources/1141600/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1141600/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Social Media: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) his Scottish Government counterpart and (b) social media companies on tackling online (i) abuse and (ii) extremist content in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281487"
"http://data.parliament.uk/resources/1141607","Ministry of Defence","false","2019-09-03","<p>There are three Medical Deployability Standard (MDS) categories for the Armed Forces. Medically Fully Deployable (MFD) personnel are those medically fit for duty with no employment limitations. Medically Limited Deployable (MLD) personnel are medically fit for duty with minor employment limitations. MLD personnel may have a medical condition or functional limitation that prevents the meeting of all Medically Fully Deployable (MFD) requirements. Medically Not Deployable (MND) personnel are medically fit for duty with major employment limitations. MND personnel are not fit to deploy on operations but may be deployable on UK-based exercises.</p><p>For the numbers of UK Regular Armed Forces and UK Future Reserves 2020 personnel in each MDS category in each year up to 2017, I refer the hon. Member to the answer the previous Minister for Defence People and Veterans (Tobias Ellwood), gave him on 8 November 2017, to Question 110876.</p><p>The attached table provides the number and percentage of UK Regular Armed Forces in each MDS category, by Service as at 1 April 2018 and 1 April 2019. These figures include full-time trained and serving personnel against requirement. This was the deployable population.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1141607/answer","Hansard Extract 8 November 2017,   UIN 110876.docx ; UK Regular Armed Forces.docx","Armed Forces ; Armed Forces",,"2019-09-03T13:38:14.357Z","http://data.parliament.uk/resources/1141607/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1141607/answer",,,,,,"11","Defence","Defence","2019-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular (i) soldiers, (ii) sailors and (iii) airmen and (b) reserve (A) soldiers, (B) sailors and (C) airmen by medical category there were in each year since 2010.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281768"
"http://data.parliament.uk/resources/1141608","Department of Health and Social Care","false","2019-09-04","<p>The Department does not collect specific data around the sexual assault of National Health Service staff by patients or associated compensation payments, as this issue is expected to be dealt with locally, in line with the NHS complaints procedure. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p> </p><p>We are committed to supporting NHS trusts to protect their staff from sexual harassment. The Social Partnership Forum has led a call to action for NHS organisations to eliminate all forms of bullying and harassment as part of creating a healthy, inclusive and compassionate workplace culture. Eradicating sexual harassment will be one of its top priorities in 2019/20.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1141608/answer",,,,"2019-09-04T16:14:06.413Z","http://data.parliament.uk/resources/1141608/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1141608/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many compensation payments have been received by NHS staff as a result of sexual assaults committed against them by patients in the each of the last three years for which information is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281722"
"http://data.parliament.uk/resources/1141609","Department of Health and Social Care","false","2019-09-04","<p>For the financial year 2019/20, Barnet Clinical Commissioning Group has been allocated approximately £54,000 to deliver the General Practice Resilience Programme. The programme is expected to have commenced by mid-September.</p><p> </p>","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1141609/answer",,,,"2019-09-04T16:12:16.387Z","http://data.parliament.uk/resources/1141609/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141609/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","General Practitioners: Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money the General Practice Resilience Programme will provide in the Barnet Clinical Commissioning Group area in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281723"
"http://data.parliament.uk/resources/1141610","Foreign and Commonwealth Office","false","2019-09-03","<p>​We are firmly committed to protecting all children affected by armed conflict, including ending the recruitment and use of child soldiers.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflicts listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141610/answer",,,,"2019-09-03T10:46:13.317Z","http://data.parliament.uk/resources/1141610/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1141610/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential merits of including people and organisations in breach of international law in Yemen in the UN Secretary General's 2020 report on Children and Armed Conflict.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281724"
"http://data.parliament.uk/resources/1141611","Department of Health and Social Care","false","2019-09-09","<p>The Government will set out a plan to fix the care system and give every older person the dignity and security they deserve.</p><p>We will set out our proposals in due course.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1141611/answer",,,,"2019-09-09T16:49:38.74Z","http://data.parliament.uk/resources/1141611/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141611/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259385, when he plans to publish the green paper on funding social care.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281725"
"http://data.parliament.uk/resources/1140799","Department for Education","false","2019-08-02","<p>The government currently provides funding for adult learners aged 19 and over to undertake British Sign Language (BSL) qualifications through the Adult Education Budget (AEB), up to and including level 2. BSL forms part of the flexible local offer (non-statutory) and qualifications are either fully funded (if the learner is unemployed or participating in the low wage trial) or co-funded depending on the age, prior achievement and employment status of the learner. BSL qualifications at level 3 and above can be funded through an Advanced Learner Loan.</p><p> </p><p>We have not undertaken any recent assessment of the impact of costs on learners looking to participate in BSL courses, therefore we are unable provide a formal assessment of the impacts of cost on participation levels. However, the department publishes the National Aims Report showing the number of further education and skills enrolments by individual learning aim, broken down by different type of provision including BSL aims. Only aims with 50 or more enrolments per year are included in this report. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx</a>.</p><p> </p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London acting through the Greater London Authority (GLA). From that date the MCAs/GLA will be responsible for commissioning and funding AEB provision for learners in their areas. The Education and Skills Funding Agency will be responsible for funding AEB provision, including BSL provision, for learners in non-devolved areas.</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer",,,,"2019-08-02T13:58:05.827Z","http://data.parliament.uk/resources/1140799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140799/answer/previousversion/131207","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the cost of learning BSL on take up of those courses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280364"
