"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1537275","Ministry of Justice","false","2022-11-14","<p>We are preparing the Government's response to the consultation and are aiming to provide an update to the House in the near future. The consultation exposed a number of issues which warranted further consideration, especially in relation to the design, security, simplicity and effectiveness of a scheme when compared to existing processes. In the meantime we have been collaborating with the Court of Protection to improve access to payments under current legislation, and pilot processes and documentation are currently being developed.</p>","Lord Bellamy",,"2022-11-14T12:53:26.073Z","http://data.parliament.uk/resources/1537275/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1537275/answer",,,"54","Justice","Justice","2022-10-31","Mental Capacity: Payments","2","House of Lords","To ask His Majesty's Government when they plan to publish their response to the Mental Capacity Act: Small Payments Scheme, which closed on 12 January, to help disabled families access Child Trust Funds.","false","Biography information for Baroness Altmann","Baroness Altmann","HL3027"
"http://data.parliament.uk/resources/1537276","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>The UK is committed to upholding the principle of non-refoulement and has repeatedly called on other countries to respect their obligations not to force persons to return to a country where there are substantial grounds for believing they would be in danger of being subjected to torture.</p><p>We have raised the detention of Uyghurs in Thailand directly with the Thai authorities at both Ministerial and official level, and continue to work closely with likeminded partners on the issue.</p><p>We continue to urge Thailand, as a State Party to the UN Convention against Torture and Other Cruel, Inhuman or Degrading Treatment of or Punishment, not to undertake the refoulement of these individuals to China.</p>","Lord Ahmad of Wimbledon",,"2022-11-15T16:40:14.253Z","http://data.parliament.uk/resources/1537276/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1537276/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-31","Uyghurs: Thailand","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Thailand regarding over 50 Uyghur refugees who have been in detention for close to 10 years in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3028"
"http://data.parliament.uk/resources/1537277","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>The UK is committed to upholding the principle of non-refoulement and has repeatedly called on other countries to respect their obligations not to force persons to return to a country where there are substantial grounds for believing they would be in danger of being subjected to torture.</p><p>We have raised the detention of Uyghurs in Thailand directly with the Thai authorities at both Ministerial and official level, and continue to work closely with likeminded partners on the issue.</p><p>We continue to urge Thailand, as a State Party to the UN Convention against Torture and Other Cruel, Inhuman or Degrading Treatment of or Punishment, not to undertake the refoulement of these individuals to China.</p>","Lord Ahmad of Wimbledon",,"2022-11-15T16:50:43.897Z","http://data.parliament.uk/resources/1537277/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1537277/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-31","Uyghurs: Thailand","2","House of Lords","To ask His Majesty's Government what support they are providing to the government of Thailand to help the situation of refugees, particularly Uyghur refugees facing the risk of refoulement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3029"
"http://data.parliament.uk/resources/1537278","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>We are aware of the resolution passed by the European Parliament on 9 June regarding the human rights situation in Xinjiang. We continue to closely monitor the evidence of widespread human rights violations in Xinjiang, including forced labour, and in response have taken robust action. Over the last year we have provided new guidance to UK companies on the risks of doing business in Xinjiang, introduced enhanced export controls, and committed to introduce financial penalties for organisations that do not comply with modern slavery reporting requirements. The Procurement Bill will further strengthen the ability of public sector bodies to disqualify suppliers from bidding for contracts where they have a history of misconduct, including forced labour or modern slavery. We continue to keep our policy response under review.</p>","Lord Ahmad of Wimbledon",,"2022-11-15T16:52:12.617Z","http://data.parliament.uk/resources/1537278/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1537278/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-31","Xinjiang: Forced Labour","2","House of Lords","To ask His Majesty's Government what assessment they have made of the resolution adopted by the European Parliament on 9 June on the human rights situation in Xinjiang; and, in particular, the call “to propose an import ban on all products produced by forced labour and on products produced by all Chinese companies listed as exploiting forced labour”, and to implement “an ambitious corporate sustainability due diligence directive”.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3030"
"http://data.parliament.uk/resources/1537280","Department for International Trade","false","2022-11-14","<p>The Government has serious concerns about the situation in Xinjiang. Robust action has been taken to help ensure that no British organisations are profiting from or are contributing to human rights violations in Xinjiang. We have, amongst other actions, introduced guidance on the risks of doing business in Xinjiang, led a ministerial campaign of business engagement to reinforce the need for UK business to act and have announced our intention to introduce financial penalties for businesses that do not comply with their transparency obligations under the Modern Slavery Act. Import bans are one of a range of tools that could be used to tackle forced labour in global supply chains, and we continue to keep this policy response under close review.</p>","Viscount Younger of Leckie","HL3031","2022-11-14T12:53:00.08Z","http://data.parliament.uk/resources/1537280/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1537280/answer",,,"202","International Trade","International Trade","2022-10-31","Forced Labour: Xinjiang","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Import of Products of Forced Labour from Xinjiang (Prohibition) Bill 2021–22; and whether they plan to ban products of forced labour from Xinjiang.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3032"
"http://data.parliament.uk/resources/1537281","Department of Health and Social Care","false","2022-11-10","<p>The Scientific and Clinical Advances Advisory Committee is an advisory committee of the Human Fertilisation and Embryology Authority and therefore has no plans to consult the general public on these issues.</p>","Lord Markham",,"2022-11-10T16:25:15.357Z","http://data.parliament.uk/resources/1537281/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1537281/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-31","Human Embryo Experiments","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 28 October (HL2572), whether the Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority intends to consult the general public regarding (1) additional techniques that aim to replace mitochondria in embryos, (2) embryonic genome-editing techniques that are not currently considered to be ready for clinical use, or (3) extending the 14-day limit for embryo research; and, if so, what steps they have taken to inform the public of any such consultations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3033"
"http://data.parliament.uk/resources/1537282","Department for Levelling Up, Housing and Communities","false","2022-11-16","<p>Funding for new build affordable and social housing is made available through the Affordable Homes Programme. Since 2010 there have been 4 main programmes:</p><ul><li>The Affordable Homes Programme 2011 – 2015 - £4.5 billion</li><li>The Affordable Homes Programme 2015-2018 - £3.3 billion (replaced by the 2016-2023 Shared Ownership and Affordable Homes Programme)</li><li>The Shared Ownership and Affordable Homes Programme 2016 – 2023 - £9 billion</li><li>The Affordable Homes Programme 2021 – 26 - £11.5 billion</li></ul>","Baroness Scott of Bybrook",,"2022-11-16T16:53:42.22Z","http://data.parliament.uk/resources/1537282/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1537282/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-31","Social Rented Housing: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the total reduction in funds available for social housing in England since 2010.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3034"
"http://data.parliament.uk/resources/1537283","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>Grafton Pet Crematorium was last inspected in August 2022 with no issues found. The premises are on annual risk-based inspection regime so the next routine inspection will be due to take place in August 2023.</p><p> </p><p>The length of notice provided before an inspection varies and is determined on a case-by-case basis at the local level depending on staff and operator availability. APHA also has the provision, if required, to make unannounced visits.</p>","Lord Benyon",,"2022-11-17T10:57:04.897Z","http://data.parliament.uk/resources/1537283/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1537283/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-31","Grafton Equine and Pet Cremation: Badgers","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 13 October (HL2581), when the Animal and Plant Health Agency plans to conduct an inspection of Grafton Pet Cemetery and its handling of dead badgers; when the last such inspection was conducted; how regularly such inspections are conducted; and what length of notice is usually provided before each inspection.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3035"
"http://data.parliament.uk/resources/1537284","Cabinet Office","false","2022-11-01","<p>The decision not to summon all Privy Counsellors to the next Accession Council was taken on the advice of the Privy Council Office and with the collective agreement of the Lord President and Number 10. The Royal Household was also consulted on the basis of this collective advice.</p><p> </p>","Baroness Neville-Rolfe",,"2022-11-01T17:14:53.49Z","http://data.parliament.uk/resources/1537284/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1537284/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-31","King Charles III: Ceremonies","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2521), who, other than the Leader of the House of Commons and the President of the Council, was involved in taking the decision to reduce the Accession Council to 200 attendees on 10 September.","false","Biography information for Lord Blunkett","Lord Blunkett","HL3037"
"http://data.parliament.uk/resources/1537285","Cabinet Office","false","2022-11-07","<p>The published list of attendees at the Accession Council held on 10th September 2022 is available on the Privy Council website, and can be found <a href="https://privycouncil.independent.gov.uk/wp-content/uploads/2022/09/2022-09-10-List-of-those-present-for-the-Accession-Council.pdf" target="_blank">here</a>. This includes both members of the House of Lords and non-members. Attendees were identified on an ex-officio basis, or by ballot, and we do not hold a separate list identifying those who were members of the House of Lords or their affiliates.</p><p>The Privy Council Office does not record information relating to past or present political party memberships held by Privy Counsellors.</p><p> </p>","Baroness Neville-Rolfe",,"2022-11-07T14:56:47.343Z","http://data.parliament.uk/resources/1537285/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1537285/answer","2022-09-10-List-of-those-present-for-the-Accession-Council (1).pdf","List of those present at the Accession Council","53","Cabinet Office","Cabinet Office","2022-10-31","King Charles III: Ceremonies","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2390), how many members of the House of Lords were present at the Accession Council on the 10 September, broken down by (1) the Conservative, (2) Labour, (3) Crossbench, and (4) Liberal Democrat, benches.","false","Biography information for Lord Blunkett","Lord Blunkett","HL3038"
