"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800995","Ministry of Defence","false","2017-12-13","<p>The National Audit Office has a thorough process for inspecting all aspects of the Department's accounts. The Department does not routinely comment on any aspect of Special Forces.</p>","Milton Keynes North","Mark Lancaster","2017-12-13T14:57:27.717Z","http://data.parliament.uk/resources/800995/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/800995/answer",,,"11","Defence","Defence","2017-12-05","Special Forces","1","House of Commons","To ask the Secretary of State for Defence, whether the National Audit Office has inspected the accounts of the office of the Director of Special Forces since its establishment in 1987; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","117554"
"http://data.parliament.uk/resources/600593","Ministry of Defence","false","2016-10-17","<p>Details of Ministers and senior officials meetings are published on gov.uk under transparency reporting:</p><p>https://www.gov.uk/government/publications?keywords=meetings&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=ministry-of-defence&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=</p><p>For meetings which may have taken place outside of the transparency reporting requirements, the information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2016-10-17T14:30:14.207Z","http://data.parliament.uk/resources/600593/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/600593/answer",,,"11","Defence","Defence","2016-10-12","Richard Paniguian ","1","House of Commons","To ask the Secretary of State for Defence, what meetings his Department has had and on what dates with Sir Richard Paniguan in the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","48276"
"http://data.parliament.uk/resources/528713","Ministry of Defence","false","2016-06-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Members for Calder Valley (Craig Whittaker) and Sheffield, Heeley (Louise Haigh).</p>","Sevenoaks","Michael Fallon","2016-06-27T16:32:06.253Z","http://data.parliament.uk/resources/528713/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/528713/answer",,,"11","Defence","Defence","2016-06-15","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the progress of the international campaign to defeat ISIS/Daesh.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","905495"
"http://data.parliament.uk/resources/524718","Ministry of Defence","false","2016-06-21","<p>There are no plans to expand the remit of the Blacknest facility, which is primarily concerned with fulfilling the Comprehensive Test Ban Treaty UK national data centre requirements.</p>","Ludlow","Mr Philip Dunne","2016-06-21T14:01:28.963Z","http://data.parliament.uk/resources/524718/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/524718/answer",,,"11","Defence","Defence","2016-06-13","AWE Blacknest","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to extend the remit of his Department's Blacknest verification centre to verify nuclear disarmament and warhead dismantlement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40354"
"http://data.parliament.uk/resources/523921","Ministry of Defence","false","2016-06-16","<p>The Nuclear Warhead Capability Sustainment Programme (NWCSP) commenced following an announcement on 19 July 2005 (Official report col 59WS). The current Senior Responsible Owner is Dr Paul Hollinshead. The key stakeholders in the NWCSP are the Ministry of Defence and the Atomic Weapons Establishment (AWE). Since 1 April 2008, financial planning for AWE has made no distinction between management and operation costs and those associated with the NWCSP. Expenditure at AWE since 2005 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>£ million at outturn prices</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>493</p></td></tr><tr><td><p>2006-07</p></td><td><p>687</p></td></tr><tr><td><p>2007-08</p></td><td><p>894</p></td></tr><tr><td><p>2008-09</p></td><td><p>800</p></td></tr><tr><td><p>2009-10</p></td><td><p>870</p></td></tr><tr><td><p>2010-11</p></td><td><p>944</p></td></tr><tr><td><p>2011-12</p></td><td><p>941</p></td></tr><tr><td><p>2012-13</p></td><td><p>861</p></td></tr><tr><td><p>2013-14</p></td><td><p>961</p></td></tr><tr><td><p>2014-15</p></td><td><p>998</p></td></tr></tbody></table><p>Spending plans beyond this Parliament will be set as part of the Government’s spending review process.</p><p> </p><p>The NWCSP draws on the skills of all 5,000 AWE employees. No scientists from the US national nuclear weapons laboratories are seconded to the programme, but a US engineer and serviceman are seconded. The information on how many AWE scientists have visited the US national nuclear weapons laboratories as part of the programme is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne","2016-06-16T16:36:48.79Z","http://data.parliament.uk/resources/523921/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/523921/answer",,,"11","Defence","Defence","2016-06-08","Nuclear Warhead Capability Sustainment Programme","1","House of Commons","To ask the Secretary of State for Defence, when his Department established the Nuclear Warhead Capability Sustainment Programme at the Atomic Weapons Establishment (AWE); who has been appointed as Senior Responsible Owner for that programme; who the key stakeholders for that programme are; how many scientists from the US national nuclear weapons laboratories are seconded to work on that programme; how many AWE scientists have visited the US national nuclear weapons laboratories as part of that programme; what that projected full cost of that programme is; how many scientists are working on that programme; how much has been spent on that programme to date; and what estimate he has made of the cost of that programme to completion.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","39995"
"http://data.parliament.uk/resources/523927","Ministry of Defence","false","2016-06-16","<p>The Atomic Weapons Establishment (AWE) stores and re-uses fissile material removed from dismantled nuclear warheads which have been withdrawn from operational service as part of routine stockpile management. This material is not immobilised.</p>","Ludlow","Mr Philip Dunne","2016-06-16T16:07:56.66Z","http://data.parliament.uk/resources/523927/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/523927/answer",,,"11","Defence","Defence","2016-06-08","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Defence, what methods are used to immobilise fissile material removed from dismantled nuclear warheads withdrawn from operational service; what that cost is of that immobilisation programme; and where that process is carried out.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","39994"
"http://data.parliament.uk/resources/519656","Ministry of Defence","false","2016-05-23","<p>The number of Service personnel who are registered to vote was published in the 2016 Armed Forces Continuous Attitude Survey (AFCAS), Table B22.1-3:</p><p>https://www.gov.uk/government/statistics/armed-forces-continuous-attitude-survey-2016</p><p>The Department takes a number of steps each year, with assistance from the Electoral Commission, to inform Service personnel of the arrangements for electoral registration. The annual information campaign encouraging Service personnel and their families to register to vote was launched on 1 February 2016, in conjunction with the National Voter Registration Drive. We have issued an updated, separate instruction for the EU Referendum and are conducting further internal communications to once again encourage Service personnel to register to vote.</p>","Milton Keynes North","Mark Lancaster","2016-05-23T15:38:34.743Z","http://data.parliament.uk/resources/519656/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/519656/answer",,,"11","Defence","Defence","2016-05-19","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are not registered to vote in the EU referendum; and what steps his Department is taking to improve accessibility to register for that vote for armed forces personnel.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","37601"
"http://data.parliament.uk/resources/515788","Ministry of Defence","false","2016-05-04","<p>Staff for the Defence Attache and Loan Service Centre (DALSC) were recruited from January to March 2016. The Centre opened for limited operations on 4 April 2016, supporting 75 defence section staff currently undertaking language training or preparation for deployment. In the first quarter of 2017 the DALSC is expected to be at full capability. The Centre will then also provide support to Loan Service personnel.</p><p>The DALSC employs 14 staff and, when running fully in 2017, their annual operating costs will be approximately £1.2 million. The establishment of the DALSC represents early progress against a Strategic Defence and Security Review 2015 deliverable.</p><p> </p>","Canterbury","Mr Julian Brazier","2016-05-04T13:11:45.58Z","http://data.parliament.uk/resources/515788/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/515788/answer",,,"11","Defence","Defence","2016-04-26","Military Attachés","1","House of Commons","To ask the Secretary of State for Defence, when the Defence Attaché and Loan Service Centre was established; how many staff that Centre employs; and what that Centre's budget is for 2016-17.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35618"
"http://data.parliament.uk/resources/515789","Ministry of Defence","false","2016-05-04","<p>All Defence Attaches (except those for Bahrain and the UK Mission to the UN) have civilian employees working within the Defence Section. The Defence Attaches by rank as at 1 April 2016 are listed in the attached table.</p>","Canterbury","Mr Julian Brazier","2016-05-04T13:39:19.843Z","http://data.parliament.uk/resources/515789/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/515789/answer","List_of_Attaches_-_HOC35599.docx","Defence Attaches","11","Defence","Defence","2016-04-26","Military Attachés","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2015 to Question 12325, how many defence attachés at what rank were employed at each of those locations on 1 April 2016; and whether each of those attachés has civilian assistants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35599"
"http://data.parliament.uk/resources/514001","Ministry of Defence","false","2016-04-27","<p>The UK/US Stocktake took place in April 2016 and was hosted by the Ministry of Defence (MOD). UK attendees were from the MOD and the Atomic Weapons Establishment and US attendees from the National Nuclear Security Administration, the Department of Defense, the US Air Force, the US Navy and Department of Energy Laboratories. No priority issues were discussed. As usual, technical and programme updates and discussions of collaborations took place. The costs were approximately £2500.</p>","Ludlow","Mr Philip Dunne","2016-04-27T15:11:56.703Z","http://data.parliament.uk/resources/514001/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/514001/answer",,,"11","Defence","Defence","2016-04-19","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what priority issues were discussed and conclusions reached at the UK-US bilateral annual stocktake of the UK-US Mutual Defence Agreement on atomic energy matters in April 2016; who attended that stocktake from which organisations; and what the cost was of that stocktake.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","34677"
