"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/945608","Treasury","false","2018-07-31","<p>The government welcomed the publication of the National Infrastructure Assessment (NIA), and is considering the recommendations.</p><p> </p><p>As set out in the National Infrastructure Commission’s Framework Document, the government will respond to the NIC’s recommendations as soon as practical, and endeavour to respond within 6 months, and no longer than a year.</p>",,"Lord Bates",,"2018-07-31T12:07:17.547Z","http://data.parliament.uk/resources/945608/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/945608/answer",,,"14","Treasury","Treasury","2018-07-20","Infrastructure","2","House of Lords","To ask Her Majesty's Government when they will respond to the National Infrastructure Commission's National Infrastructure Assessment 2018, published in July.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL9737"
"http://data.parliament.uk/resources/945619","Treasury","false","2018-07-31","<p>Treasury bills are typically sold by the UK Debt Management Office (DMO) via regular tenders each Friday morning. Maturities currently offered for sale are one-month, three-month and six-month bills. Alongside the results of each Friday morning’s tender, the DMO also announces the amounts for sale via tender for the following Friday.</p><p> </p><p>In addition, on any business day, the DMO can sell either new or existing Treasury bills (which match those previously sold at a tender) bilaterally on request from its counterparties, provided that such issuance is consistent with the DMO’s cash management operational requirements.</p><p> </p><p>Finally, Treasury Bill Primary Participants (banks) may also offer a market-making service in all Treasury bills to their own counterparties on any business day.</p>",,"Lord Bates",,"2018-07-31T12:07:57.37Z","http://data.parliament.uk/resources/945619/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/945619/answer",,,"14","Treasury","Treasury","2018-07-20","Government Securities","2","House of Lords","To ask Her Majesty's Government what UK Treasury Bills are available for purchase on any given day.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9748"
"http://data.parliament.uk/resources/944658","Treasury","false","2018-07-24","<p>As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020. At this stage, we have not made an assessment of the revenue that would be generated.</p><p><strong> </strong></p><p>The Levy is designed to tackle childhood obesity by incentivising producers and importers to reduce the amount of added-sugar in the drinks they sell. So far, over half of all drinks that would otherwise have been in-scope have reduced their sugar content before the introduction of the levy, meaning expected revenues have reduced from over £500m pa to £240m pa.</p>","Newark","Robert Jenrick",,"2018-07-24T16:52:59.333Z","http://data.parliament.uk/resources/944658/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/944658/answer",,,"14","Treasury","Treasury","2018-07-19","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of how much money would be generated annually were the soft drinks levy to be extended to milk-based drinks; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","166105"
"http://data.parliament.uk/resources/944683","Treasury","false","2018-07-26","According to the Office for National Statistics (ONS), the level of total average weekly earnings has been growing steadily since January 2017, between March and May 2018 it increased from £515 to £517. Total real pay growth was 0.1% in the three months to May. The Office for Budget Responsibility (OBR) expect average earnings to grow faster than inflation in every year of the forecast.<p> </p><p>The employment rate is currently at a record high and the Government is taking action to support wages. Supported by the introduction of the National Living Wage, the lowest paid have seen their wages grow by 7% above inflation between April 2015 and April 2017.</p><p> </p><p>Boosting productivity is the only way to achieve sustained wage growth and higher living standards. That’s why in the Autumn Budget, the Chancellor announced that the National Productivity Investment Fund, introduced in 2016 to invest in housing, R&amp;D and infrastructure, would be extended and increased from £23bn to £31bn.</p>","Salisbury","John Glen",,"2018-07-26T12:39:15.727Z","http://data.parliament.uk/resources/944683/answer","Biography information for John Glen","http://data.parliament.uk/resources/944683/answer",,,"14","Treasury","Treasury","2018-07-19","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for the reduction in wage growth between March and May 2018.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","166277"
"http://data.parliament.uk/resources/944686","Treasury","false","2018-07-25","<p>As set out in its White Paper published on 12 July 2018, the government is seeking a deep and comprehensive economic partnership with the EU, broader in scope than any other that exists between the EU and a third country. This partnership will protect jobs and support growth while respecting the UK’s sovereignty, preserving the constitutional and economic integrity of the UK’s own Union, and respecting the EU’s autonomy and the integrity of the Single Market.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-25T13:24:06.717Z","http://data.parliament.uk/resources/944686/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944686/answer",,,"14","Treasury","Treasury","2018-07-19","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 33 of the Fiscal sustainability report – July 2018, published by the Office of Budget Responsibility on 17 July 2018, what assessment he has made of the implications for his Department's policies that Brexit is more likely to weaken the public finances than strengthen them over the medium term.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","166279"
"http://data.parliament.uk/resources/944698","Treasury","false","2018-07-26","<p>In 2017 the North West, Yorkshire and Midlands batches of the Priority School Building Programme (PSBP) and the Midland Metropolitan Hospital were in construction and using Private Finance 2 (PF2). In 2018 the Yorkshire batch of the PSBP and the Midland Metropolitan Hospital were in construction using PF2. No specific funding was made available by HM Treasury for these projects. They were funded from general departmental resources.</p><p> </p><p>Full details of all PFI and PF2 projects can be found at:</p><p> </p><p>https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</p>","Newark","Robert Jenrick",,"2018-07-26T09:06:26.167Z","http://data.parliament.uk/resources/944698/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/944698/answer",,,"14","Treasury","Treasury","2018-07-19","Infrastructure: Public Private Partnerships","1","House of Commons","To ask the Chancellor of the Exchequer, what infrastructure projects were built in (a) 2017 and (b) 2008 using Private Finance 2; and how much funding there was for each such project.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","166220"
"http://data.parliament.uk/resources/944722","Treasury","false","2018-07-24","<p>HMRC currently have 1,250 people working on EU exit mostly in planning and preparatory roles. In addition they have also recently recruited for a number of operational roles that could be deployed to meet HMRC priorities, including EU Exit. HMRC’s additional resource requirements will be dependent on the outcome of the negotiations.</p><p> </p><p>Border Force is recruiting 300 frontline officers to allow existing staff to be trained in new requirements ahead of EU Exit. In addition Border Force are recruiting up to 1,000 Border Force officers to meet a range of business needs, including meeting normal staff turnover associated with a large operational business such as Border Force. It will also support Border Force to respond flexibly to emerging requirements, including any future requirements as a result of EU Exit.</p>","Central Devon","Mel Stride",,"2018-07-24T16:06:39.557Z","http://data.parliament.uk/resources/944722/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/944722/answer",,,"14","Treasury","Treasury","2018-07-19","Trade","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the additional (a) customs and (b) security resources required to maintain frictionless trade through UK ports after the UK leaves the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","166256"
"http://data.parliament.uk/resources/944730","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166274 ; 166275 ; 166276","2018-07-24T13:59:39.073Z","http://data.parliament.uk/resources/944730/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944730/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Working Tax Credit: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were eligible for the disabled worker element of Working Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166273"
"http://data.parliament.uk/resources/944731","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166275 ; 166276","2018-07-24T13:59:39.12Z","http://data.parliament.uk/resources/944731/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944731/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Child Tax Credit: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households with disabled children were eligible for the Disabled Child element of Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166274"
"http://data.parliament.uk/resources/944732","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166274 ; 166276","2018-07-24T13:59:39.167Z","http://data.parliament.uk/resources/944732/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944732/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Welfare Tax Credits: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households received both the disabled worker element of Working Tax Credit and Disabled Child element of Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166275"
