"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132186","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>On the advice of the Independent Expert Advisory Panel the Department has published a number of advice notes for building owners or anyone responsible for, or advising on, the fire safety of external wall systems of residential buildings 18m or above in height. These are available (attached) at : <a href="https://www.gov.uk/guidance/the-building-safety-programme#advice-notes" target="_blank">https://www.gov.uk/guidance/the-building-safety-programme#advice-notes</a></p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1132186/answer","190620 Advice_note_18 - HL16347.pdf ; 190620 EP_advice_note_-_spandrel_panels - HL16347.pdf ; 190620 Expert_Panel_advice_note_on_non-ACM - HL16347.pdf","Advise Note 18 ; Spandrel Panel ; Advice Note on ACM","2019-06-26T13:12:28.227Z","http://data.parliament.uk/resources/1132186/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","High Rise Flats: Insulation","2","House of Lords","To ask Her Majesty's Government to list the trade descriptions, names, and specifications of those forms of building external cladding material which should be removed for reasons of home security and safety in the case of buildings meeting minimum height requirements and at potential risk of fire.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL16347"
"http://data.parliament.uk/resources/1038903","Department for Transport","false","2019-01-22","<p>Infrastructure work is necessary to enable the port to resume Ro-Ro services. Thanet Council is in discussion with both the Department and Seaborne Freight to finalise the funding arrangements for the infrastructure works at the port, and vital dredging work has already started.</p>","Baroness Sugg","http://data.parliament.uk/resources/1038903/answer",,,"2019-01-22T16:17:47.653Z","http://data.parliament.uk/resources/1038903/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Dredging","2","House of Lords","To ask Her Majesty's Government what level of subsidy they are providing, or plan to provide, towards the cost of dredging work in the harbour area of Ramsgate.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12740"
"http://data.parliament.uk/resources/1038904","Department for Transport","false","2019-01-17","<p>In the Government's view, the contracts do not breach the concession agreement with Eurotunnel. Obligations under competition and state aid law were taken into account as part of the contractual process.</p>","Baroness Sugg","http://data.parliament.uk/resources/1038904/answer",,,"2019-01-17T14:22:14.187Z","http://data.parliament.uk/resources/1038904/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Channel Ferries: Government Assistance","2","House of Lords","To ask Her Majesty's Government, further to the letter sent by the President of Getlink to the Secretary of State for Transport on 2 January, whether (1) the provision of £103 million to ferry operators for the provision of additional cross-Channel freight capacity breaches the concession agreement with Eurotunnel, and (2) they conducted an assessment of the impact on obligations under competition and state aid law.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12741"
"http://data.parliament.uk/resources/1037591","Home Office","false","2019-01-22","<p>It is a matter for the inquiry which is independent, to disclose where appropriate and in line with security and data protection protocols, any documents which are considered relevant as part of the inquiry.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1037591/answer",,,"2019-01-22T16:58:49.223Z","http://data.parliament.uk/resources/1037591/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Lord Janner of Braunstone","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the Independent Inquiry into Child Sexual Abuse about the disclosure of material held in social services and criminal records relating to the case of Greville Janner.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12649"
"http://data.parliament.uk/resources/1029604","Treasury","false","2019-01-08","<p>The supply of any on-site staff to an individual, landlord or company has, since the inception of VAT, been a taxable supply. HMRC does not hold information to base an estimate of the receipts to HM Treasury from VAT charged on the onsite staff labour element of residential property service charges.</p>","Lord Bates","http://data.parliament.uk/resources/1029604/answer",,,"2019-01-08T13:08:05.587Z","http://data.parliament.uk/resources/1029604/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-20","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the gain to HM Treasury from the introduction of VAT on the on-site staff based element of residential property service charges.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12490"
"http://data.parliament.uk/resources/1029605","Treasury","false","2019-01-07","<p>The supply of any on-site staff to an individual, landlord or company has, since the inception of VAT been a taxable supply. Such a supply is not identified in the VAT Act as being either an exempt supply or a zero rated supply.</p>","Lord Bates","http://data.parliament.uk/resources/1029605/answer",,,"2019-01-07T16:25:17.257Z","http://data.parliament.uk/resources/1029605/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-20","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government when the requirement for VAT to be paid on the on-site staff labour element of residential property service charges was introduced.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12491"
"http://data.parliament.uk/resources/1029089","Treasury","false","2019-01-07","<p>The net Home VAT declared for the ‘Retail trade (except of motor vehicles and motorcycles)’ in 2016-17 is £6,420 million and in 2017-18 is £7,140 million. HMRC does not request information on whether VAT declared on traders’ returns is declared by online traders specifically, therefore this information is not available.</p><p> </p><p>Total income tax receipts in 2016-17 were £177,065 million and in 2017-18 were £180,049 million. HMRC does not hold information to base an estimate of income tax receipts split by the different income tax rates.</p><p> </p><p>Total receipts of Corporation Tax (including Bank Surcharge and Offshore CT) in 2016-17 were £50,679 million and in 2017-18 were £56,172 million.</p><p> </p><p>Total receipts of Capital Gains Tax in 2016-17 were ££8,561 million and in 2017-18 were £7,793 million.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/1029089/answer",,,"2019-01-07T15:26:02.943Z","http://data.parliament.uk/resources/1029089/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-19","Retail Trade: Taxation","2","House of Lords","To ask Her Majesty's Government what was the total receipt to HM Treasury in (1) 2016–17, and (2) 2017–18 of (a) VAT payable by retail traders and online traders, (b) income tax at the standard rate, (c) income tax at the higher rate, (d) corporation tax, and (e) capital gains tax.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12437"
"http://data.parliament.uk/resources/1029090","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>Business rates are a locally collected tax and the Government does not hold data on the split of business rates paid by sector. Since 2016, the Government has introduced a range of business rates reforms and measures to support business worth over £13 billion in England over the next five years. This includes reducing business rates bills by a third for two years for eligible retail businesses with a rateable value of less than £51,000, as announced at Budget.</p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1029090/answer",,,"2019-01-07T15:59:04.61Z","http://data.parliament.uk/resources/1029090/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-19","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what was the total paid in business rates in the UK in respect of (1) offices, (2) retail units including shops, stores and warehouses not engaged in wholesale trade, (3) hotels and restaurants, (4) other leisure and entertainment facilities, (5) commercial car parking facilities, and (6) other VAT taxable activities, in (a) 2016–17, and (b) 2017–18.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12438"
"http://data.parliament.uk/resources/1025346","Treasury","false","2018-12-20","<p>Service charges payable by residents to a landlord are exempt from VAT. Supplies of goods and services, including staff, by a property management company to a landlord or a “Right to Manage” company are normally subject to VAT.</p><p> </p><p>There is no difference between resident self-management organisations and independent property services management companies. In both cases the supplies to them by a property management company are subject to VAT.</p>","Lord Bates","http://data.parliament.uk/resources/1025346/answer",,,"2018-12-20T14:36:46.437Z","http://data.parliament.uk/resources/1025346/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government whether VAT is payable on the onsite staff labour element of residential property service charges for properties managed by (1) resident self-management organisations, and (2) independent property services management companies.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12312"
"http://data.parliament.uk/resources/1025347","Treasury","false","2018-12-20","<p>HMRC does not hold information to base an estimate of the receipts to HM Treasury for 2018-19 from VAT charged on the onsite staff labour element of residential property service charges.</p>","Lord Bates","http://data.parliament.uk/resources/1025347/answer",,,"2018-12-20T14:10:07.06Z","http://data.parliament.uk/resources/1025347/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government what are the estimated receipts to HM Treasury for 2018–19 from VAT charged on the onsite staff labour element of residential property service charges.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12313"
