"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078451","Department for Work and Pensions","false","2019-03-07","<p>Under the old State Pension, there was a basic State Pension, based on the number of years of employment, and an earnings-related element (additional State Pension). From 1978 until April 2016 it was possible for employees and employers to contract-out of the additional State Pension (SERPS and, from 6 April 2002, State Second Pension) on condition that the employer provided a pension of, at least, a statutory minimum.</p><p> </p><p>Prior to 1988 contracting-out was restricted to Defined Benefit schemes and there was no individual choice. Until April 2012 it was possible to contract-out by joining a Defined Contribution workplace pension scheme or a personal pension scheme which met certain conditions instead. Contracting-out for salary-related Defined Benefit schemes remained open until 5 April 2016. Contracted-out through a salary-related workplace pension scheme meant that the employee and employer paid lower National Insurance contributions and, in doing so, the employee would receive a lower (or no) additional State Pension. However, they would be receiving a workplace pension instead.</p><p> </p><p>An individual’s basic State Pension is not affected. Separate rules apply if an individual is a member of a salary-related pension scheme before 6 April 1997. These rights, known as the Guaranteed Minimum Pension, cannot be taken before age 65 (men) or 60 (women). Contracting-out finally ended on 6 April 2016, and this means that all employees now pay the same rate of NI.</p><p> </p><p>The specific information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman",,"2019-03-07T11:11:00.413Z","http://data.parliament.uk/resources/1078451/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1078451/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-27","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 July 2018 to Question 160779, how many (a) men and (b) women in private sector pensions schemes were contracted-out between 1978-79 and 1987-88; and how many of those (i) men and (ii) women (A) have reached state retirement age since the introduction of the single tier pension and (B) are still to reach state retirement age.","false","Biography information for John McNally","Falkirk","John McNally","226688"
"http://data.parliament.uk/resources/1078453","Foreign and Commonwealth Office","false","2019-03-08","<p>We have met with the President of the US Special Envoys for MEPP on a number of occasions but these meetings have not been formal consultations. We have encouraged the US Administration to bring forward detailed proposals for a viable Israel-Palestinian peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-08T12:42:04.257Z","http://data.parliament.uk/resources/1078453/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1078453/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government has been consulted on the proposals to be put forward by the US President in the plan entitled, Deal of the Century in relation to Israel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","226512"
"http://data.parliament.uk/resources/1078454","Department for International Development","false","2019-03-06","<p>The UK has a multi-year commitment to support the United Nations Relief and Works Agency (UNRWA) and we plan to continue to fund the Agency in line with that agreement. This will provide basic services such as health and education to Palestinian refugees in Gaza, the West Bank and the region. Both the UK and UNRWA recognise the need for UNRWA to reform to ensure its sustainability, and UNRWA has undertaken significant cost-cutting measures to respond to budget cuts and growing need. We welcome UNRWA’s efforts to broaden its donor base and are encouraging partners to step up with more funding and more predictable disbursements. A long term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-06T17:29:23.177Z","http://data.parliament.uk/resources/1078454/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1078454/answer",,,,,"20","International Development","International Development","2019-02-27","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, whether it remains the Government's policy to continue to support the United Nations Relief and Works Agency.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","226513"
"http://data.parliament.uk/resources/1078455","Department of Health and Social Care","false","2019-03-06","<p>The Department is aware that supplies of naproxen tablets were limited during January and early February due to a manufacturing issue with the active pharmaceutical ingredient. During this time, we worked closely with all suppliers of naproxen tablets to expedite further deliveries.</p><p>Supplies of naproxen tablets are currently available in volumes sufficient to meet national requirements. We will continue to work closely with all manufacturers of naproxen tablets to monitor the overall supply situation to ensure supplies continue to remain available. We have provided updates about the naproxen supply situation to the National Health Service via primary and secondary care networks and will continue to do this.</p><p>We understand that naproxen, and other medicines, are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union to ensure that the supply of medicines for patients is not disrupted.</p><p>The Department is unable to discuss the specific arrangements for naproxen, because to reassure companies engaging in our contingency plans, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme.</p><p>A comprehensive plan has been put in place in the form of a multi-layered approach to minimise any supply disruption:</p><p>- securing, via the Department for Transport, additional roll on roll off freight capacity (away from the short straits) for goods to continue to come into the UK from 29 March;</p><p>- buffer stocks and stockpiling (where this is practical) or asking industry to build up buffer stocks in the UK before 29 March;</p><p>- buying extra warehouse space for the additional stock to be held in;</p><p>- supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions;</p><p>- making changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have ‘no deal’; and</p><p>- strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p>No one of these measures will work on its own. A combination of securing freight, buffer stocks, stockpiling and warehousing, regulatory flexibility, and clinical assessment and decision making, will be required help to ensure the continuation of medical supplies.</p><p>Throughout enacting our plans, the response from pharmaceutical companies has been hugely positive. Companies share our aims of ensuring continuity of medicines’ supply for patients is maintained and able to cope with any potential delays at the border that may arise in the event the UK leaves the EU without a deal.</p>","Wimbledon","Stephen Hammond","226170 ; 226171 ; 226708","2019-03-06T11:02:14.48Z","http://data.parliament.uk/resources/1078455/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1078455/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-27","Naproxen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of naproxen on the NHS.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","226707"
"http://data.parliament.uk/resources/1078456","Department of Health and Social Care","false","2019-03-06","<p>The Department is aware that supplies of naproxen tablets were limited during January and early February due to a manufacturing issue with the active pharmaceutical ingredient. During this time, we worked closely with all suppliers of naproxen tablets to expedite further deliveries.</p><p>Supplies of naproxen tablets are currently available in volumes sufficient to meet national requirements. We will continue to work closely with all manufacturers of naproxen tablets to monitor the overall supply situation to ensure supplies continue to remain available. We have provided updates about the naproxen supply situation to the National Health Service via primary and secondary care networks and will continue to do this.</p><p>We understand that naproxen, and other medicines, are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union to ensure that the supply of medicines for patients is not disrupted.</p><p>The Department is unable to discuss the specific arrangements for naproxen, because to reassure companies engaging in our contingency plans, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme.</p><p>A comprehensive plan has been put in place in the form of a multi-layered approach to minimise any supply disruption:</p><p>- securing, via the Department for Transport, additional roll on roll off freight capacity (away from the short straits) for goods to continue to come into the UK from 29 March;</p><p>- buffer stocks and stockpiling (where this is practical) or asking industry to build up buffer stocks in the UK before 29 March;</p><p>- buying extra warehouse space for the additional stock to be held in;</p><p>- supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions;</p><p>- making changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have ‘no deal’; and</p><p>- strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p>No one of these measures will work on its own. A combination of securing freight, buffer stocks, stockpiling and warehousing, regulatory flexibility, and clinical assessment and decision making, will be required help to ensure the continuation of medical supplies.</p><p>Throughout enacting our plans, the response from pharmaceutical companies has been hugely positive. Companies share our aims of ensuring continuity of medicines’ supply for patients is maintained and able to cope with any potential delays at the border that may arise in the event the UK leaves the EU without a deal.</p>","Wimbledon","Stephen Hammond","226170 ; 226171 ; 226707","2019-03-06T11:02:14.547Z","http://data.parliament.uk/resources/1078456/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1078456/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-27","Naproxen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of stocks of naproxen held by the NHS in the event that the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","226708"
"http://data.parliament.uk/resources/1078457","Home Office","false","2019-03-12","<p>There is a range of evidence pointing to the devastating and life-long impacts of child sexual abuse on victims. For example, data from the Crime Survey for England and Wales shows that 23% of the adults surveyed who experienced sexual assault as a child went on to experience sexual assault as an adult (this compares to 3% of adults who did not report sexual assault as a child but who became victims of the offence as an adult). The same survey indicates that adults with a long-term illness or disability are significantly more likely to have experienced abuse during childhood than those without such a condition</p><p>We know that child sexual abuse can impact on every element of a victim’s life, including physical and mental health, relationships, educational attainment and employment. For that reason, this Government is committed to ensuring that all victims of sexual abuse and exploitation feel they can come forward, knowing that they will get the specialist support they need to help them cope with and, as far as possible, recover from the abuse they have suffered.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-12T16:45:16.583Z","http://data.parliament.uk/resources/1078457/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1078457/answer",,,,,"1","Home Office","Home Office","2019-02-27","Offences against Children: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the cost to the individual of becoming a victim of childhood sexual abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","226672"
"http://data.parliament.uk/resources/1078460","Department of Health and Social Care","false","2019-03-07","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations on whether specific drugs and other treatments represent a clinically and cost-effective use of National Health Service resources through its technology appraisal and highly specialised technologies programmes. Topics are identified through an established topic selection process and formally referred to NICE by Ministers. Companies do not apply to NICE for an assessment and NICE does not grant applications. NICE aims to issue recommendations on new drugs referred to it within a few months of licensing and therefore normally begins its appraisal process before the drug receives a marketing authorisation.</p>","Winchester","Steve Brine",,"2019-03-07T16:34:44.987Z","http://data.parliament.uk/resources/1078460/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1078460/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-27","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for products not yet on the market were made to NICE in each year from 2016 to 2018; and how many of those applications were granted.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","226527"
"http://data.parliament.uk/resources/1078461","Department of Health and Social Care","false","2019-03-07","<p>NHS Digital oversees the publication of ‘Prescribing for Diabetes’ which reports on and examines prescribing trends on medicines prescribed in primary care in England for the treatment and monitoring of diabetes. Data for the year 2018/19 will be published in November 2019 and the report for 2017/18 can be accessed at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/prescribing-for-diabetes" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/prescribing-for-diabetes</a></p>","Winchester","Steve Brine",,"2019-03-07T16:21:04.303Z","http://data.parliament.uk/resources/1078461/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1078461/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-27","Diabetes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the cost to the NHS of diabetes drugs prescriptions by CCG from 2018 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","226528"
"http://data.parliament.uk/resources/1078464","Department for Education","false","2019-03-08","<p>Like all schools, a maintained nursery school (MNS) can close for a wide range of reasons, and closures can happen at any time.</p><p>There is a statutory process for closing a MNS, and if it does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents. The closure of a MNS may result in the staff and children transferring to another provider. The department does not hold information on the impact on other services in an area where MNS have closed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-08T14:11:30.347Z","http://data.parliament.uk/resources/1078464/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078464/answer",,,,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 February 2019 to question 222631, for what reasons his Department did not refer to whether his Department has made an estimate of the cost to other public services in areas where maintained nursery schools have closed in that Answer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226665"
"http://data.parliament.uk/resources/1078465","Department for Education","false","2019-03-07","<p>£1.2 million of the £4.5 million provided to the Academies Enterprise Trust (AET) was provided as non-recoverable deficit funding. £646,443 of the £3.06 million earmarked for restructuring costs, which will include redundancy payments, was provided as non-recoverable deficit funding. The non-recoverable deficit funding provided has helped stabilise AET’s finances and support its long-term viability. AET is the largest multi-academy trust in the country responsible for over 60 academies and over 33,000 pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-07T17:53:44.973Z","http://data.parliament.uk/resources/1078465/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1078465/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1078465/answer/previousversion/105340","Biography information for Nick Gibb","60","Education","Education","2019-02-27","Academies Enterprise Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 February 2019 to Question 217588, Academies Enterprise Trust: Finance, how much of the £4.5 million provided to date is non-recoverable; and how much of the £3.06 million used for redundancies is non-recoverable.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","226671"
