"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454738","Department for Business, Innovation and Skills","false","2016-03-02","<p><strong> </strong></p><p><strong> </strong></p><p>Prior to 1 April 2014 the Transatlantic Trade and Investment Partnership was handled alongside a number of other trade negotiations. On 1 April 2014 my Department established a Unit whose primary purpose is to assist with the negotiation of the Transatlantic Trade and Investment Partnership but which also handles certain other international matters. In April 2014 this Unit comprised 8 staff primarily working on TTIP and 4 working on other international matters. It currently comprises 10 staff working primarily of TTIP and 6 working on other international matters. Staff expenditure for this Unit in 14/15 was £793313, and in 15/16 is projected to be £916007. Total expenditure for this Unit in 14/15 was £886813 and in 15/16 is projected to be £926774.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>.</p>","Broxtowe","Anna Soubry","28301 ; 28337","2016-03-02T17:06:41.37Z","http://data.parliament.uk/resources/454738/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454738/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/454738/answer/previousversion/47980","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials of his Department were employed specifically to assist with negotiations on the Transatlantic Trade and Investment Partnership agreement in each of the last three years; and if he will make a statement","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","28328"
"http://data.parliament.uk/resources/454740","Department for Culture, Media and Sport","false","2016-03-02","<p>Virgin Media’s ultrafast network reaches around 45% of UK premises, whilst BT plan to make available ultrafast speeds to 10 million premises by 2020. Smaller providers, such as CityFibre, Gigaclear and Hyperoptic, are also investing to provide ultrafast services.</p>The Government set up a UK Guarantee Scheme to support infrastructure projects, such as the £3 billion Virgin Media ultrafast broadband network expansion. In addition, the government is consulting on a new broadband investment fund, specifically to support the deployment of new broadband networks.","Wantage","Mr Edward Vaizey",,"2016-03-02T15:46:14.207Z","http://data.parliament.uk/resources/454740/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/454740/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate (a) public and (b) private sector involvement in developing ultra-fast FTTH broadband in 2014-15.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28180"
"http://data.parliament.uk/resources/454746","Department for Education","false","2016-03-07","<p>The Government is determined to increase the number of young people studying science and mathematics This includes an ambition that by 2020 we want to see a 20% increase in A level entries by girls to these subjects. Since 2010, there have been 28,000 more science and mathematics A level entries.</p><p>In order to attract the best and brightest into the teaching profession, we are offering bursaries and scholarships of up to £30,000 to attract top science and mathematics graduates into teaching. We are also investing up to £67 million to recruit 2,500 additional maths and physics teachers and upskill 15,000 existing non-specialist teachers over the lifetime of this parliament. We welcome the contribution that the Institution of Mechanical Engineers is making through its programme of two-week industrial placements which will give teachers a better understanding of the application of science and engineering in the real world.</p><p>The Government is also taking action to ensure that young people are making well-informed choices about their future which include a good understanding of the value of science and mathematics subjects. Programmes such as STEM ambassadors and the Big Bang Fair are aimed at raising awareness of the range of careers that science and technical qualifications offer. The Government also supports the industry-led Your Life campaign which aims to transform perceptions of science and maths.</p><p>We want to transform careers education and guidance so that all young people can access high quality support when they need it. The Government plans to publish a comprehensive careers strategy later this year to outline this government’s plans for improving careers provision by 2020. Over this parliament we are committing a total of £70 million to our strategy. As part of this, we will provide further funding for The Careers &amp; Enterprise Company to embed and further extend its projects already underway, including the Enterprise Adviser Network, its Careers and Enterprise Fund, its research and wider activity to bring schools, colleges, business and careers and enterprise organisations closer together.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-07T17:40:44.087Z","http://data.parliament.uk/resources/454746/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/454746/answer",,,,,"60","Education","Education","2016-02-24","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the implications for her policies on encouraging school leavers to consider careers in science and mathematics of the conclusion of the Institution of Mechanical Engineers in its report, Engineered in Britain, published in December 2015, on the rate of change in the numbers of school leavers considering such careers.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","28192"
"http://data.parliament.uk/resources/454748","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p>The Department is currently reviewing the findings of the Ecofys international energy price comparisons report. We are considering publication options but the report found that the increase in electricity prices for energy intensive industries varies considerably by country depending on their climate change policy landscape.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-29T13:59:59.803Z","http://data.parliament.uk/resources/454748/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454748/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason the report commissioned by his Department from Ecofys on international electricity prices has not yet been published; when the Government plans to publish that report; and whether that report found that electricity price increases for energy intensive industries as a result of climate policies will be larger in the UK than any other country.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","28214"
"http://data.parliament.uk/resources/454750","Department for Business, Innovation and Skills","false","2016-03-03","<p>We will not have final numbers until after the academic year in question, however Individualised Learner Record (ILR) data for August to October 2015 (reported to date and rounded to the nearest 10) show that two universities – Sheffield Hallam University and University of Northumbria at Newcastle – have reported Level 6 apprenticeship standards starts. Sheffield Hallam University has 10 Level 6 apprenticeship standards starts in the management and leadership discipline, and University of Northumbria at Newcastle has 20 Level 6 apprenticeship standard starts in the digital industry.</p><p> </p><p>A further 19 universities have committed to the introduction of higher and degree apprenticeships since September 2015.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-03T17:35:12.873Z","http://data.parliament.uk/resources/454750/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454750/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/454750/answer/previousversion/47989","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which universities have (a) introduced and (b) committed to introduce degree apprenticeships since September 2015; how many such degree apprenticeships each such university has introduced since September 2015; and in which industries those degree apprenticeships have been in.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","28235"
"http://data.parliament.uk/resources/454752","Department for Business, Innovation and Skills","false","2016-03-02","<p><strong> </strong></p><p><strong> </strong></p><p>Prior to 1 April 2014 the Transatlantic Trade and Investment Partnership was handled alongside a number of other trade negotiations. On 1 April 2014 my Department established a Unit whose primary purpose is to assist with the negotiation of the Transatlantic Trade and Investment Partnership but which also handles certain other international matters. In April 2014 this Unit comprised 8 staff primarily working on TTIP and 4 working on other international matters. It currently comprises 10 staff working primarily of TTIP and 6 working on other international matters. Staff expenditure for this Unit in 14/15 was £793313, and in 15/16 is projected to be £916007. Total expenditure for this Unit in 14/15 was £886813 and in 15/16 is projected to be £926774.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>.</p>","Broxtowe","Anna Soubry","28328 ; 28337","2016-03-02T17:06:41.29Z","http://data.parliament.uk/resources/454752/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454752/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/454752/answer/previousversion/47979","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of how much of his Department's staff expenditure was specifically related to the Transatlantic Trade and Investment Partnership agreement in each of the last three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","28301"
"http://data.parliament.uk/resources/454755","Department for Business, Innovation and Skills","false","2016-03-03","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>This Government will be spending twice as much in cash terms on apprenticeships by 2020 compared to 2010. Spending on apprenticeships in England will be £2.5bn in 2019-20. The Department for Business Innovation and Skills spending review settlement for apprenticeships reflects the government’s commitment regarding the proceeds of the Libor fine the FCA announced in April 2015.</p><p> </p><p>Further announcements that support the Government’s commitment to delivering employment opportunities for young people will be announced in due course.</p><p> </p><p><strong> </strong></p><p>.</p>","Grantham and Stamford","Nick Boles",,"2016-03-03T17:33:47.717Z","http://data.parliament.uk/resources/454755/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454755/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/454755/answer/previousversion/47991","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Chancellor of the Exchequer on the implementation of the Prime Minister's commitment of April 2015 to utilise the proceeds of the £227 million fine on Deutsche Bank to create a new three-year fund to create 50,000 apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","28350"
"http://data.parliament.uk/resources/454756","Department for Business, Innovation and Skills","false","2016-03-03","<p>Further Education (FE) colleges are independent organisations. Each college determines the terms and conditions of its employees, in accordance with their own circumstances. FE Colleges are therefore not affected by the Government’s restrictions on public sector pay increases.</p>","Grantham and Stamford","Nick Boles","28352","2016-03-03T17:10:09.313Z","http://data.parliament.uk/resources/454756/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454756/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/454756/answer/previousversion/47992","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Further Education: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the heads of further education colleges about the implications for recruitment and retention of college staff of the Government's restrictions on public sector pay increases.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","28351"
"http://data.parliament.uk/resources/454758","Department for Business, Innovation and Skills","false","2016-03-03","<p>Further Education (FE) colleges are independent organisations. Each college determines the terms and conditions of its employees, in accordance with their own circumstances. FE Colleges are therefore not affected by the Government’s restrictions on public sector pay increases.</p>","Grantham and Stamford","Nick Boles","28351","2016-03-03T17:10:09.393Z","http://data.parliament.uk/resources/454758/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454758/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/454758/answer/previousversion/47994","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Further Education: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects on recruitment of further education staff of the Government's restrictions on public sector pay increases.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","28352"
"http://data.parliament.uk/resources/454759","Department for Business, Innovation and Skills","false","2016-03-01","<p>We will collate this information and deposit it in the Libraries of the House shortly.</p>","Grantham and Stamford","Nick Boles","21634","2016-03-01T06:12:45.147Z","http://data.parliament.uk/resources/454759/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454759/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to answer Question 21634, tabled by the Right hon. Member for Tooting on 8 January 2016.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28376"
