"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/757234","Department of Health","false","2017-09-19","<p>HM Revenue and Customs has carried out a consultation on the impact of licensing the supply chain for the sale of tobacco products. This was for the purpose of tackling the illicit trade in line with the requirements of the World Health Organization Framework Convention on Tobacco Control Illicit Trade Protocol. A response document for the consultation will be published later this year. The Government has no plans at present to introduce a licensing scheme in England. The Government recognises that Scotland has implemented a registration scheme and will continue to observe the impact of this scheme on tobacco control.</p><p><strong> </strong></p>","Lord O'Shaughnessy",,"2017-09-19T13:37:45.82Z","http://data.parliament.uk/resources/757234/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757234/answer",,,"17","Health","Health","2017-09-05","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of the effectiveness of the Scottish Tobacco Retailer Licensing Scheme; and whether they have any plans to replicate that scheme in England.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1219"
"http://data.parliament.uk/resources/757237","Department of Health","false","2017-09-14","<p>The Food Standards Agency (FSA) does not hold information on when the European Food Safety Authority (EFSA) first became aware of hepatitis E in pig meat from the Netherlands and Germany. This is outside of the FSA remit as EFSA does not fall within the United Kingdom’s jurisdiction.</p><p> </p><p>As far as we are aware, the EFSA has not informed the FSA of any concerns regarding the presence of hepatitis E virus in pig meat from Germany or the Netherlands. The UK did, however, present a report on viruses in the food chain at the 55<sup>th</sup> EFSA Advisory Forum meeting in March 2015, which included a review of hepatitis E. European member states took this opportunity to share information and experience on hepatitis E in pork products, identifying possible opportunities for further collaboration to support risk assessments in this area.</p>","Lord O'Shaughnessy",,"2017-09-14T13:39:59.997Z","http://data.parliament.uk/resources/757237/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757237/answer",,,"17","Health","Health","2017-09-05","Hepatitis: Pigmeat","2","House of Lords","To ask Her Majesty's Government when the EU Food Safety Agency first became aware that Hepatitis E was present in pig meat from the Netherlands and Germany; and when that information was first communicated to authorities in England.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1222"
"http://data.parliament.uk/resources/757238","Department of Health","false","2017-09-19","<p>Public Health England (PHE) knows of no published data that shows either German or Dutch pig meat contains the hepatitis E virus (HEV). Detecting the presence of HEV in foods to prove causation is technically extremely difficult.</p><p> </p><p>PHE’s role is advisory. The Food Standards Agency is the regulatory body responsible for determining any necessary steps to protect consumers.</p><p> </p><p>It is not possible to estimate the number of people who may die as a result of HEV. PHE is aware of a small number of cases, on average between one and two a year, where coincident HEV infection is included in the death certificate.</p>","Lord O'Shaughnessy","HL1224","2017-09-19T15:18:43.067Z","http://data.parliament.uk/resources/757238/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757238/answer",,,"17","Health","Health","2017-09-05","Hepatitis: Pigmeat","2","House of Lords","To ask Her Majesty's Government when Public Health England first became aware that pig meat from the Netherlands and Germany was infected with Hepatitis E; and why steps were not taken to ban imports of infected meat.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1223"
"http://data.parliament.uk/resources/757239","Department of Health","false","2017-09-19","<p>Public Health England (PHE) knows of no published data that shows either German or Dutch pig meat contains the hepatitis E virus (HEV). Detecting the presence of HEV in foods to prove causation is technically extremely difficult.</p><p> </p><p>PHE’s role is advisory. The Food Standards Agency is the regulatory body responsible for determining any necessary steps to protect consumers.</p><p> </p><p>It is not possible to estimate the number of people who may die as a result of HEV. PHE is aware of a small number of cases, on average between one and two a year, where coincident HEV infection is included in the death certificate.</p>","Lord O'Shaughnessy","HL1223","2017-09-19T15:18:43.017Z","http://data.parliament.uk/resources/757239/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757239/answer",,,"17","Health","Health","2017-09-05","Hepatitis: Pigmeat","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of people who may die as a result of contracting Hepatitis E from infected pig meat imported from other EU member states.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1224"
"http://data.parliament.uk/resources/757240","Department of Health","false","2017-09-14","<p>NHS England is working with the National Collaborating Centre for Mental Health and key stakeholders, including experts by experience and carers, to develop national guidelines on effective, safe, compassionate and sustainable staffing. The expected date for publication will be in the summer of 2018.</p>","Lord O'Shaughnessy",,"2017-09-14T13:39:13.51Z","http://data.parliament.uk/resources/757240/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757240/answer",,,"17","Health","Health","2017-09-05","Mental Health Services: Staff","2","House of Lords","To ask Her Majesty's Government when the national guidelines on safe, sustainable and productive staffing in mental health will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL1225"
"http://data.parliament.uk/resources/757272","Department of Health","false","2017-09-14","<p>The information requested is not held by the Department.</p><p><strong> </strong></p><p>The General Medical Council (GMC) is the independent regulator of doctors in the United Kingdom. It has advised that from 1 September 2012 to 31 August 2017, the GMC has registered 117 refugee doctors. Of these doctors, currently 105 are registered, and 104 with a licence to practise.</p><p> </p><p>The GMC has informed us that the numbers of practising refugee doctors split per medical specialities are very small and could lead to identification of individuals, and we are therefore not providing this information.</p>","Lord O'Shaughnessy",,"2017-09-14T13:54:24.613Z","http://data.parliament.uk/resources/757272/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757272/answer",,,"17","Health","Health","2017-09-05","Doctors: Refugees","2","House of Lords","To ask Her Majesty's Government how many refugee doctors have been able to become registered by the General Medical Council in the last five years; and in which medical specialties those doctors are practicing.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1257"
"http://data.parliament.uk/resources/757273","Department of Health","false","2017-09-14","<p>Health Education England (HEE) does not provide funding for programmes in Scotland and Wales. Funding for the requested programmes in England is shown in the following table.</p><p> </p><p> </p><table><tbody><tr><td><p>Refugee doctor programme</p></td><td><p>HEE funding (2017/18)</p></td><td><p>Doctors currently enrolled in programme</p></td></tr><tr><td><p>Reache North West (Salford)</p></td><td><p>£363,357</p></td><td><p>54</p></td></tr><tr><td><p>Building Bridges (London)</p></td><td><p>£290,510</p></td><td><p>-</p></td></tr><tr><td><p>North-East England (Stockton-on-Tees)</p></td><td><p>£63,180</p></td><td><p>12</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: </em>HEE</p><p><em>Notes: </em>Data for Cardiff and Glasgow is not available as these programmes do not fall within HEE’s remit. Breakdown for the numbers of doctors currently enrolled on the Building Bridges programme (London) is not available.</p><p> </p>","Lord O'Shaughnessy",,"2017-09-14T13:38:22.28Z","http://data.parliament.uk/resources/757273/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757273/answer",,,"17","Health","Health","2017-09-05","Doctors: Refugees","2","House of Lords","To ask Her Majesty's Government how many refugee doctors are currently enrolled in active refugee doctor programmes in the UK, specifically (1) Reache North West (Salford), (2) Building Bridges (London), (3) WARD (Cardiff), (4) The Bridges Programme (Glasgow) and (5) North-East England (Stockton-on-Tees); and how much annual funding each of those programmes receive from Health Education England.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1258"
"http://data.parliament.uk/resources/757274","Department of Health","false","2017-09-14","<p>The Department does not collect these data. The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government, being accountable to Parliament through the Public Administration and Constitutional Affairs Committee.</p><p> </p><p>This would be a matter for the PHSO to address.</p>","Lord O'Shaughnessy",,"2017-09-14T13:51:40.44Z","http://data.parliament.uk/resources/757274/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757274/answer",,,"17","Health","Health","2017-09-05","Parliamentary and Health Service Ombudsman","2","House of Lords","To ask Her Majesty's Government how many complaints were submitted about the Parliamentary and Health Service Ombudsman in 2016; and what were the main themes of those complaints.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1259"
"http://data.parliament.uk/resources/757275","Department of Health","false","2017-09-14","<p>The Government supports the development of a modern health and care workforce as part of the continuing drive to provide safe, accessible and high quality care for patients and service users.</p><p><strong> </strong></p><p>The Department has developed proposals relating to the regulation of physician associates and remains committed to consulting on these in 2017.</p>","Lord O'Shaughnessy",,"2017-09-14T13:59:08.81Z","http://data.parliament.uk/resources/757275/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757275/answer",,,"17","Health","Health","2017-09-05","Physician Associates: Regulation","2","House of Lords","To ask Her Majesty's Government, in the light of remarks made by the Secretary of State for Health to the NHS Providers annual conference on 30 November 2016, when they will launch a consultation on the regulation of Physician Associate roles.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1260"
"http://data.parliament.uk/resources/757283","Department of Health","false","2017-09-14","<p>NHS Resolution (NHSR) provides indemnity cover for negligence claims against the NHS in England on behalf of member organisations. NHSR has provided the following information.</p><p> </p><p>The number of clinical claims received from 2012/13 to 2016/17 and payments made on successful cases where 'anticoagulation', ‘Warfarin’ or 'Non-Vitamin K antagonist' is mentioned in the incident details as at 31 August 2017 is shown in the attached table.</p><p> </p><p>Where a claim has been settled by way of a Periodical Payment Order the total value of the damages paid will not be realised until the patient dies. The information in the tables only includes payments to date on such cases.</p>","Lord O'Shaughnessy",,"2017-09-14T12:48:17.263Z","http://data.parliament.uk/resources/757283/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757283/answer","HL1268 attachment.docx","Clinical claims","17","Health","Health","2017-09-05","Anticoagulants","2","House of Lords","To ask Her Majesty's Government whether there have been any cases brought against the NHS during the past five years that have referenced (1) anticoagulation, (2) warfarin, or (3) non-vitamin K antagonist oral anticoagulants; and if so, how many of those cases were successful and what were the damages awarded.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1268"
